Crime Type,Date,Address
Drug Violations,1/3/2018 15:20,26300 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/3/2018 16:00,31100 BLOCK MISSION BLVD 
Larceny from Auto,1/3/2018 17:00,1700 BLOCK DOVE CT 
Assault-Simple,1/3/2018 17:22, PEARL AVE & B ST 
Larceny from Auto,1/3/2018 18:00,300 BLOCK WHITE DR 
Vehicle Theft,1/3/2018 18:30,24700 BLOCK AMADOR ST 
Weapon,1/3/2018 18:32,800 BLOCK D ST 
Larceny from Auto,1/3/2018 19:00,29100 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/3/2018 19:00, ARF AVE & HUMMINGBIRD CT 
Robbery,1/3/2018 19:00,24100 BLOCK MISSION BLVD 
Vehicle Theft,1/3/2018 21:21,27000 BLOCK WHITMAN ST 
Larceny,1/3/2018 22:23,1500 BLOCK CROCKER AVE 
Fraud,1/3/2018 23:24,1700 BLOCK SOUTHGATE ST 
Vandalism,1/4/2018 0:00,24500 BLOCK HESPERIAN BLVD 
Fraud,1/4/2018 0:00,1500 BLOCK W WINTON AVE 
Larceny from Auto,1/4/2018 4:48,2300 BLOCK CATALPA WAY 
Vehicle Theft,1/4/2018 4:50,29000 BLOCK ROSECLIFF LN 
Fraud,1/4/2018 5:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/4/2018 6:00,2400 BLOCK DUNN RD 
Vehicle Theft,1/4/2018 8:39,22100 BLOCK PERALTA ST 
Drug Violations,1/4/2018 8:41,700 BLOCK FLETCHER LN 
Larceny,1/4/2018 12:00,700 BLOCK SIMON ST 
Drug Violations,1/4/2018 14:16, CAPRI AVE & PORTSMOUTH AVE 
Vehicle Theft,1/4/2018 14:29,28100 BLOCK E 12TH ST 
Vehicle Theft,1/4/2018 14:30,28600 BLOCK DIXON ST 
Drug Violations,1/4/2018 16:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,1/4/2018 16:03,2400 BLOCK WHIPPLE RD 
Vehicle Theft,1/4/2018 16:30,26300 BLOCK WHITMAN ST 
Vehicle Theft,1/4/2018 17:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/4/2018 18:00,WHITMAN ST
Vehicle Theft,1/4/2018 18:00,1100 BLOCK C ST 
Drug Violations,1/4/2018 18:29, WEST ST & HEATHER CT 
Larceny from Auto,1/4/2018 20:00,27300 BLOCK MARIGOLD CT 
Assault-Simple,1/4/2018 21:00,500 BLOCK SMALLEY AVE 
Larceny from Auto,1/4/2018 21:30,27400 BLOCK HESPERIAN BLVD 
Drug Violations,1/4/2018 21:44,W TENNYSON RD & TAMPA AVE 
Vehicle Theft,1/4/2018 23:30,700 BLOCK SMALLEY AVE 
Drug Violations,1/5/2018 0:43,1000 BLOCK THIEL RD 
Vehicle Theft,1/5/2018 1:00,26000 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/5/2018 3:00,2400 BLOCK HOMER LN 
Larceny from Auto,1/5/2018 6:00,1900 BLOCK W WINTON AVE 
Larceny,1/5/2018 7:15,22200 BLOCK CITY CENTER DR 
Drug Violations,1/5/2018 7:54,PACIFIC ST
Larceny from Auto,1/5/2018 8:30,800 BLOCK RESOTA ST 
Larceny from Auto,1/5/2018 8:45,25200 BLOCK CARLOS BEE BLVD 
Robbery,1/5/2018 9:49,200 BLOCK INDUSTRIAL PKWY 
Assault-Simple,1/5/2018 9:51,400 BLOCK W HARDER RD 
Burglary-Residential,1/5/2018 11:00,26600 BLOCK ELDRIDGE AVE 
Vehicle Theft,1/5/2018 11:45,25800 BLOCK MISSION BLVD 
Vehicle Theft,1/5/2018 12:00,1100 BLOCK W TENNYSON RD 
Vehicle Theft,1/5/2018 12:00,2300 BLOCK LINCOLN AVE 
Larceny,1/5/2018 12:10,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/5/2018 15:00,25600 BLOCK LANDER AVE 
Larceny from Auto,1/5/2018 16:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,1/5/2018 16:14,21500 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/5/2018 17:00,23000 BLOCK AMADOR ST 
Vehicle Theft,1/5/2018 17:37,500 BLOCK JACKSON ST 
Larceny,1/5/2018 18:00,200 BLOCK SULLIVAN WAY 
Larceny,1/5/2018 18:00,24800 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/5/2018 18:06,500 BLOCK RAVENNA WAY 
Assault-Simple,1/5/2018 18:20,27300 BLOCK TAMPA AVE 
Larceny,1/5/2018 18:30,19600 BLOCK HESPERIAN BLVD 
Larceny,1/5/2018 19:00,27000 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/5/2018 21:00,100 BLOCK CYPRESS LOOP 
Larceny from Auto,1/5/2018 21:00,32200 BLOCK ITHACA ST 
Vandalism,1/5/2018 22:00,THOMAS AVE
Vehicle Theft,1/5/2018 22:30,500 BLOCK SMALLEY AVE 
Larceny,1/5/2018 23:00,29100 BLOCK COLORADO RD 
Larceny,1/5/2018 23:00,29100 BLOCK COLORADO RD 
Weapon,1/5/2018 23:30,24100 BLOCK PARK ST 
Vehicle Theft,1/6/2018 0:30,1000 BLOCK D ST 
Vandalism,1/6/2018 3:20,2800 BLOCK OLIVER DR 
Vandalism,1/6/2018 3:36,WHITMAN ST
Assault-Aggravated,1/6/2018 3:50,27900 BLOCK HUNTWOOD AVE 
Vandalism,1/6/2018 8:30,27900 BLOCK LANCELOT CT 
Burglary-NonResidential,1/6/2018 9:22,900 BLOCK C ST 
Larceny from Auto,1/6/2018 12:00,23900 BLOCK CLAWITER RD 
Larceny from Auto,1/6/2018 12:00,1900 BLOCK W WINTON AVE 
Burglary-NonResidential,1/6/2018 12:28,2700 BLOCK BAL HARBOR LN 
Vehicle Theft,1/6/2018 13:11,0 BLOCK FAGUNDES ST 
Vehicle Theft,1/6/2018 15:59, SCHAFER RD & ORCHARD PARK PL 
Vehicle Theft,1/6/2018 17:00,24600 BLOCK INDUSTRIAL BLVD 
Robbery,1/6/2018 17:30,27900 BLOCK LEIDIG CT 
Weapon,1/6/2018 17:41,MUIR ST & CULP AVE
Larceny,1/6/2018 18:00,24900 BLOCK SANTA CLARA ST 
Larceny,1/6/2018 18:00,21800 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/6/2018 19:00,24900 BLOCK HUNTWOOD AVE 
Drug Violations,1/6/2018 21:12,24000 BLOCK HESPERIAN BLVD 
Vandalism,1/6/2018 21:15,1500 BLOCK RIEGER AVE 
Larceny from Auto,1/7/2018 0:00,0 BLOCK AUSTIN AVE 
Fraud,1/7/2018 0:00,445 LAUREL AVE
Larceny,1/7/2018 0:00,100 BLOCK CATERINA WAY 
Fraud,1/7/2018 0:00,3500 BLOCK DEER PARK CT 
Larceny from Auto,1/7/2018 4:16,2200 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,1/7/2018 6:00,25400 BLOCK HUNTWOOD AVE 
Vandalism,1/7/2018 9:00,24900 BLOCK JOYCE ST 
Larceny from Auto,1/7/2018 12:00,21600 BLOCK WESTPARK ST 
Fraud,1/7/2018 13:55,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/7/2018 15:00,27400 BLOCK ORLANDO AVE 
Vehicle Theft,1/7/2018 17:00,2200 BLOCK AMERICAN AVE 
Burglary-NonResidential,1/7/2018 18:00,27000 BLOCK WHITMAN ST 
Burglary-NonResidential,1/7/2018 18:15,700 BLOCK CALHOUN ST 
Robbery,1/7/2018 20:29,200 BLOCK W JACKSON ST 
Larceny from Auto,1/7/2018 21:30,800 BLOCK W A ST 
Larceny from Auto,1/8/2018 1:00,24800 BLOCK KAY AVE 
Burglary-NonResidential,1/8/2018 1:00,900 BLOCK B ST 
Vehicle Theft,1/8/2018 3:00,27700 BLOCK TAMPA AVE 
Vehicle Theft,1/8/2018 6:15,200 BLOCK B ST 
Fraud,1/8/2018 8:30,26500 BLOCK DANTI CT 
Larceny from Auto,1/8/2018 9:00,900 BLOCK WARREN ST 
Larceny,1/8/2018 9:15,23800 BLOCK HESPERIAN BLVD 
Fraud,1/8/2018 12:00,600 BLOCK ROYSTON LN 
Vandalism,1/8/2018 13:00,24100 BLOCK SOUTHLAND DR 
Weapon,1/8/2018 15:12,25100 BLOCK SANTA CLARA ST 
Robbery,1/8/2018 15:45,28100 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/8/2018 16:00,800 BLOCK BROADWAY ST 
Fraud,1/8/2018 19:20,100 BLOCK GLORIA ST 
Fraud,1/8/2018 19:20,100 BLOCK GLORIA ST 
Vehicle Theft,1/8/2018 20:00,3400 BLOCK INVESTMENT BLVD 
Larceny from Auto,1/8/2018 20:06,200 BLOCK SOUTHLAND MALL 
Larceny from Auto,1/8/2018 20:15,214 SOUTHLAND MALL DR
Vandalism,1/9/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,1/9/2018 0:00,400 BLOCK GRESEL ST 
Vandalism,1/9/2018 0:00,300 BLOCK CARSON DR 
Larceny,1/9/2018 1:20,500 BLOCK SEQUOIA RD 
Larceny,1/9/2018 6:59,28900 BLOCK NOTTINGHAM RD 
Larceny,1/9/2018 10:00,200 BLOCK ELMWOOD LN 
Larceny,1/9/2018 12:00,1100 BLOCK RED WING DR 
Fraud,1/9/2018 12:00,300 BLOCK W A ST 
Vehicle Theft,1/9/2018 12:58,2500 BLOCK DARWIN ST 
Larceny,1/9/2018 13:00,28000 BLOCK E 11TH ST 
Larceny,1/9/2018 14:00, MISSION BLVD & C ST 
Larceny,1/9/2018 14:40,26200 BLOCK MISSION BLVD 
Larceny,1/9/2018 15:00,400 BLOCK LAUREL AVE 
Burglary-Residential,1/9/2018 15:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,1/9/2018 15:21,25200 BLOCK CARLOS BEE BLVD 
Larceny,1/9/2018 15:30,22800 BLOCK MERIDIAN DR 
Larceny,1/9/2018 16:00,26500 BLOCK CHISHOLM CT 
Robbery,1/9/2018 16:15,28300 BLOCK HUNTWOOD AVE 
Burglary-NonResidential,1/9/2018 16:40,20900 BLOCK CABOT BLVD 
Larceny,1/9/2018 17:50,0 BLOCK AUSTIN AVE 
Vehicle Theft,1/9/2018 18:00,27500 BLOCK E 12TH ST 
Larceny,1/9/2018 18:30,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/9/2018 20:30,24000 BLOCK GRAND ST 
Larceny,1/9/2018 20:34,2400 BLOCK WHIPPLE RD 
Vandalism,1/9/2018 21:30, TAMPA AVE & BISCAYNE AVE 
Assault-Simple,1/9/2018 21:45,2600 BLOCK NAPLES ST 
Vandalism,1/9/2018 22:00,23400 BLOCK FULLER AVE 
Drug Violations,1/9/2018 22:13, A ST & MISSION BLVD 
Burglary-Residential,1/9/2018 22:40,26900 BLOCK HAYWARD BLVD 
Larceny from Auto,1/9/2018 23:00,26800 BLOCK HUNTWOOD AVE 
Larceny from Auto,1/10/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Fraud,1/10/2018 0:00,300 BLOCK ASHBROOK WAY 
Larceny,1/10/2018 3:09,23900 BLOCK HESPERIAN BLVD 
Larceny,1/10/2018 3:37,26100 BLOCK HESPERIAN BLVD 
Vandalism,1/10/2018 4:00,22300 BLOCK CITY CENTER DR 
Burglary-NonResidential,1/10/2018 12:30,200 BLOCK HARDER RD 
Larceny,1/10/2018 13:20,2800 BLOCK TRIMBLE CT 
Larceny,1/10/2018 14:00,1 SOUTHLAND MALL DR
Vehicle Theft,1/10/2018 14:05,29100 BLOCK HILLVIEW ST 
Vehicle Theft,1/10/2018 15:31,1100 BLOCK RUSSELL WAY 
Larceny from Auto,1/10/2018 16:00,160 CATERINA WAY
Fraud,1/10/2018 16:10,1900 BLOCK CATALPA WAY 
Weapon,1/10/2018 16:28, SOUTHLAND DR & HESPERIAN BLVD 
Vehicle Theft,1/10/2018 16:56,600 BLOCK ATHERTON PL 
Robbery,1/10/2018 17:20,600 BLOCK W WINTON AVE 
Larceny from Auto,1/10/2018 19:00,1100 BLOCK WALPERT ST 
Larceny,1/10/2018 19:00,24000 BLOCK HESPERIAN BLVD 
Vandalism,1/10/2018 19:10,29500 BLOCK VANDERBILT ST 
Larceny,1/10/2018 20:00,1000 BLOCK JOLEEN CT 
Burglary-NonResidential,1/10/2018 20:23,22600 BLOCK MAIN ST 
Vehicle Theft,1/10/2018 22:26, COCHEA DR & DOLLAR ST 
Assault-Simple,1/10/2018 23:00,1100 BLOCK GOMER ST 
Fraud,1/11/2018 0:00,2300 BLOCK BERMUDA LN 
Larceny from Auto,1/11/2018 0:25,25900 BLOCK REGAL AVE 
Larceny,1/11/2018 1:35,28500 BLOCK STARBOARD LN 
Vandalism,1/11/2018 6:28,27400 BLOCK MANON AVE 
Fraud,1/11/2018 9:00,600 BLOCK GRAND TER 
Assault-Simple,1/11/2018 12:45,HESPERIAN BLVD
Assault-Simple,1/11/2018 13:24,800 BLOCK B ST 
Weapon,1/11/2018 13:26,26300 BLOCK REGAL AVE 
Vehicle Theft,1/11/2018 16:00,3300 BLOCK ENTERPRISE AVE 
Larceny,1/11/2018 16:04,300 BLOCK C ST 
Larceny,1/11/2018 17:00,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/11/2018 17:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,1/11/2018 17:15,400 BLOCK MEDITERRANEAN AVE 
Larceny,1/11/2018 18:36,22200 BLOCK FOOTHILL BLVD 
Fraud,1/11/2018 19:15,24700 BLOCK JOANNE ST 
Larceny,1/11/2018 19:53,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/11/2018 20:00,22700 BLOCK PEAK ST 
Larceny from Auto,1/11/2018 20:30,22200 BLOCK HATHAWAY AVE 
Larceny,1/11/2018 21:30,1100 BLOCK WALPERT ST 
Vandalism,1/11/2018 23:07,22700 BLOCK PEAK ST 
Fraud,1/12/2018 0:00,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/12/2018 4:48,1700 BLOCK SABRE ST 
Larceny from Auto,1/12/2018 7:20,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,1/12/2018 8:00,26000 BLOCK EDEN LANDING RD 
Larceny,1/12/2018 9:00,800 BLOCK B ST 
Fraud,1/12/2018 9:00,24300 BLOCK SOUTHLAND DR 
Fraud,1/12/2018 11:26,24000 BLOCK MISSION BLVD 
Drug Violations,1/12/2018 12:36,BLUE BONNET PL
Robbery,1/12/2018 14:30, WOODLAND AVE & VANDERBILT ST 
Larceny from Auto,1/12/2018 18:30,500 BLOCK ETHAN CT 
Larceny,1/12/2018 18:31,24000 BLOCK SOUTHLAND DR 
Larceny,1/12/2018 19:40,0 BLOCK SOUTHLAND MALL 
Vandalism,1/12/2018 20:30,2600 BLOCK NORTHERN CROSS RD 
Larceny,1/12/2018 21:00,22200 BLOCK FOOTHILL BLVD 
Assault-Simple,1/12/2018 21:22,21100 BLOCK GARY DR 
Drug Violations,1/12/2018 22:45,21600 BLOCK FOOTHILL BLVD 
Assault-Simple,1/12/2018 23:11,26400 BLOCK CORPORATE AVE 
Vehicle Theft,1/13/2018 0:00,0 BLOCK LUND AVE 
Drug Violations,1/13/2018 0:05,HUNTWOOD AVE & HUNTWOOD WAY
Burglary-NonResidential,1/13/2018 0:21,28000 BLOCK MISSION BLVD 
Vehicle Theft,1/13/2018 0:58,600 BLOCK BERRY AVE 
Burglary-NonResidential,1/13/2018 1:20,25700 BLOCK MISSION BLVD 
Vehicle Theft,1/13/2018 6:15,30100 BLOCK INDUSTRIAL PKWY SW 
Fraud,1/13/2018 8:10,19600 BLOCK HESPERIAN BLVD 
Fraud,1/13/2018 9:00,26600 BLOCK CAMPECHE ST 
Burglary-NonResidential,1/13/2018 9:00,21000 BLOCK CABOT BLVD 
Drug Violations,1/13/2018 9:25,600 BLOCK B ST 
Larceny from Auto,1/13/2018 12:00,25800 BLOCK MISSION BLVD 
Burglary-Residential,1/13/2018 14:00,2500 BLOCK BRADFORD AVE 
Vehicle Theft,1/13/2018 14:11,27700 BLOCK MEDLAR DR 
Larceny,1/13/2018 15:00,300 BLOCK MOORPARK PL 
Vehicle Theft,1/13/2018 15:00,25200 BLOCK SANTA CLARA ST 
Larceny,1/13/2018 15:12,2100 BLOCK JUBILEE DR 
Larceny,1/13/2018 16:10,26300 BLOCK MISSION BLVD 
Larceny,1/13/2018 16:33,27100 BLOCK PATRICK AVE 
Larceny,1/13/2018 17:36,2400 BLOCK WHIPPLE RD 
Larceny,1/13/2018 18:00,2400 BLOCK WHIPPLE RD 
Larceny,1/13/2018 19:00,1 SOUTHLAND MALL DR
Vehicle Theft,1/13/2018 19:00,900 BLOCK SCHAFER RD 
Vehicle Theft,1/13/2018 20:00,25900 BLOCK GUSHUE ST 
Vehicle Theft,1/13/2018 20:00,700 BLOCK FLETCHER LN 
Vehicle Theft,1/13/2018 21:00, MADSEN ST & MEEK AVE 
Drug Violations,1/13/2018 21:07, RUUS RD & INDUSTRIAL PKWY SW 
Larceny,1/13/2018 21:15,27294 SLEEPY HOLLOW AVE
Larceny from Auto,1/13/2018 23:00,28300 BLOCK KARN DR 
Assault-Aggravated,1/14/2018 1:24,500 BLOCK HARRIS RD 
Larceny,1/14/2018 6:00,24300 BLOCK MICHELSON ST 
Vehicle Theft,1/14/2018 6:08,28800 BLOCK VENUS ST 
Larceny,1/14/2018 12:38,800 BLOCK SOUTHLAND DR 
Larceny,1/14/2018 19:18,2181 WINTON AVE
Assault-Simple,1/14/2018 21:43,27100 BLOCK BELVEDERE CT 
Vandalism,1/15/2018 0:00,1580 WINTON AVE
Fraud,1/15/2018 0:00,1601 E OAKLAND PARK BLVD
Larceny,1/15/2018 0:30,27900 BLOCK MISSION BLVD 
Vandalism,1/15/2018 2:00,23000 BLOCK SANTA CLARA ST 
Burglary-NonResidential,1/15/2018 2:00,25300 BLOCK MISSION BLVD 
Larceny from Auto,1/15/2018 4:37,2200 BLOCK INDUSTRIAL PKWY W 
Vandalism,1/15/2018 8:00,26600 BLOCK MISSION BLVD 
Burglary-NonResidential,1/15/2018 8:00,1600 BLOCK WHIPPLE RD 
Larceny,1/15/2018 12:00,22200 BLOCK CITY CENTER DR 
Burglary-NonResidential,1/15/2018 12:00,3500 BLOCK ARDEN RD 
Larceny,1/15/2018 12:35,21700 BLOCK HESPERIAN BLVD 
Larceny,1/15/2018 12:49,500 BLOCK STALEY AVE 
Burglary-NonResidential,1/15/2018 13:30,700 BLOCK W TENNYSON RD 
Larceny,1/15/2018 13:44,31000 BLOCK MISSION BLVD 
Vandalism,1/15/2018 14:00,900 BLOCK TORRANO AVE 
Assault-Aggravated,1/15/2018 14:32,26600 BLOCK MISSION BLVD 
Larceny,1/15/2018 14:33,23900 BLOCK CARMELITA DR 
Larceny from Auto,1/15/2018 15:00,22100 BLOCK SEVILLA RD 
Burglary-NonResidential,1/15/2018 15:00,3100 BLOCK DIABLO AVE 
Vehicle Theft,1/15/2018 17:00,1 SOUTHLAND
Vehicle Theft,1/15/2018 19:00,24000 BLOCK SILVA AVE 
Fraud,1/15/2018 21:00,21400 BLOCK FOOTHILL BLVD 
Robbery,1/15/2018 21:00,22500 BLOCK MAIN ST 
Larceny from Auto,1/15/2018 22:00,24900 BLOCK CYPRESS AVE 
Drug Violations,1/16/2018 0:34, BREAKWATER AVE & WHITESELL ST 
Vandalism,1/16/2018 1:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,1/16/2018 2:23,1000 BLOCK AVONDALE LN 
Burglary-NonResidential,1/16/2018 3:25,23700 BLOCK CLAWITER RD 
Burglary-NonResidential,1/16/2018 3:25,23700 BLOCK CLAWITER RD 
Burglary-NonResidential,1/16/2018 3:25,23700 BLOCK CLAWITER RD 
Larceny from Auto,1/16/2018 5:36,2700 BLOCK LEEWARD ST 
Larceny,1/16/2018 6:00,21500 BLOCK FOOTHILL BLVD 
Vehicle Theft,1/16/2018 6:00, MANON AVE & HARRIS RD 
Vandalism,1/16/2018 7:00,0 BLOCK AUSTIN AVE 
Larceny from Auto,1/16/2018 8:00,100 BLOCK CYPRESS LOOP 
Drug Violations,1/16/2018 9:15, FARM HILL DR & HAYWARD BLVD 
Assault-Simple,1/16/2018 15:25,24000 BLOCK AMADOR ST 
Burglary-NonResidential,1/16/2018 15:30,27000 BLOCK WHITMAN ST 
Assault-Simple,1/16/2018 15:51,26500 BLOCK GADING RD 
Larceny from Auto,1/16/2018 16:00,1000 BLOCK B ST 
Larceny,1/16/2018 18:00,24300 BLOCK SOUTHLAND DR 
Robbery,1/16/2018 18:12,400 BLOCK C ST 
Larceny,1/16/2018 18:59,700 BLOCK B ST 
Fraud,1/16/2018 19:40,600 BLOCK BLUEFIELD LN 
Burglary-Residential,1/16/2018 20:00,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,1/16/2018 20:10,300 BLOCK LEXINGTON AVE 
Assault-Simple,1/16/2018 20:55,27100 BLOCK MISSION BLVD 
Vandalism,1/16/2018 23:30,1000 BLOCK HIGHLAND BLVD 
Vandalism,1/17/2018 0:00,500 BLOCK SYCAMORE AVE 
Larceny from Auto,1/17/2018 3:00,21400 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/17/2018 3:05,1300 BLOCK INGLEWOOD ST 
Assault-Simple,1/17/2018 6:30,31300 BLOCK HUNTWOOD AVE 
Vehicle Theft,1/17/2018 7:30,808 IDAHO ST
Larceny,1/17/2018 7:42,STROMBERG CT
Assault-Aggravated,1/17/2018 8:10,ELDRIDGE AVE
Larceny from Auto,1/17/2018 9:00,1200 BLOCK B ST 
Vehicle Theft,1/17/2018 9:00,24000 BLOCK SAN BLAS RD 
Larceny from Auto,1/17/2018 11:00,29800 BLOCK CLEARBROOK CIR 
Burglary-NonResidential,1/17/2018 12:12,24200 BLOCK HESPERIAN BLVD 
Drug Violations,1/17/2018 12:42, B ST & 2ND ST 
Assault-Aggravated,1/17/2018 14:01,24700 BLOCK WOODACRE AVE 
Robbery,1/17/2018 14:30,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/17/2018 15:00,27200 BLOCK CALAROGA AVE 
Larceny,1/17/2018 15:15,22200 BLOCK FOOTHILL BLVD 
