Crime Type,Date,Address
Larceny,6/16/2017 10:33,19600 BLOCK HESPERIAN BLVD 
Larceny,6/16/2017 10:58,22600 BLOCK VERMONT ST 
Fraud,6/16/2017 11:00,22100 BLOCK CASTILLE LN 
Larceny,6/16/2017 11:30,30100 BLOCK INDUSTRIAL PKWY SW 
Robbery,6/16/2017 12:00,22700 BLOCK VERMONT ST 
Vandalism,6/16/2017 12:00,1000 BLOCK B ST 
Burglary-Residential,6/16/2017 12:30,0 BLOCK HERMITAGE LN 
Assault-Simple,6/16/2017 14:49,27300 BLOCK TAMPA AVE 
Fraud,6/16/2017 15:35,24900 BLOCK MISSION BLVD 
Vehicle Theft,6/16/2017 17:00,23800 BLOCK CONNECTICUT ST 
Larceny,6/16/2017 18:36,1200 BLOCK RUSSELL WAY 
Larceny,6/16/2017 19:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,6/16/2017 22:30,22500 BLOCK AMADOR ST 
Larceny,6/17/2017 0:00,1600 BLOCK WELFORD CIR 
Vehicle Theft,6/17/2017 0:00, DEL NORTE CT & OLIVER DR 
Fraud,6/17/2017 0:01,400 BLOCK WESTCHESTER ST 
Drug Violations,6/17/2017 1:35,1100 BLOCK W TENNYSON RD 
Larceny,6/17/2017 3:00,1500 BLOCK GLENN ST 
Vandalism,6/17/2017 3:17,300 BLOCK LION ST 
Larceny,6/17/2017 11:40,1600 BLOCK WELFORD CIR 
Fraud,6/17/2017 13:30,22600 BLOCK 7TH ST 
Larceny,6/17/2017 13:48,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,6/17/2017 15:00,25100 BLOCK CYPRESS AVE 
Vehicle Theft,6/17/2017 16:02,600 BLOCK LEIGHTON ST 
Drug Violations,6/17/2017 17:30, MISSION BLVD & A ST 
Vehicle Theft,6/17/2017 19:00, MANON AVE & SHEPHERD AVE 
Vandalism,6/17/2017 22:05,22364 HAPPYLAND DR
Weapon,6/17/2017 22:16,400 BLOCK SCHAFER RD 
Vandalism,6/17/2017 23:40,1200 BLOCK STANHOPE LN 
Fraud,6/18/2017 0:00,800 BLOCK WEBSTER ST 
Assault-Simple,6/18/2017 3:33, FOLSOM AVE & THACKERAY AVE 
Weapon,6/18/2017 5:35,1000 BLOCK B ST 
DUI,6/18/2017 13:25,22200 BLOCK S GARDEN AVE 
Vehicle Theft,6/18/2017 15:00, WEST ST & CLAWITER RD 
Fraud,6/18/2017 15:57,22200 BLOCK MISSION BLVD 
Vehicle Theft,6/18/2017 19:00,GADING RD & HUNTWOOD AVE
Larceny,6/18/2017 20:41,22200 BLOCK FOOTHILL BLVD 
Vandalism,6/18/2017 22:00,HARVEY AVE
Vandalism,6/18/2017 23:30,1700 BLOCK D ST 
Assault-Simple,6/19/2017 1:30,500 BLOCK W A ST 
Vehicle Theft,6/19/2017 2:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Larceny,6/19/2017 2:19,24800 BLOCK MISSION BLVD 
Robbery,6/19/2017 4:09,300 BLOCK TENNYSON RD 
Drug Violations,6/19/2017 10:38,26200 BLOCK MISSION BLVD 
Fraud,6/19/2017 11:00,1600 BLOCK INDUSTRIAL PKWY W 
Larceny,6/19/2017 14:00,24700 BLOCK CALAROGA AVE 
Larceny,6/19/2017 14:20,21700 BLOCK HESPERIAN BLVD 
Larceny,6/19/2017 14:25,29800 BLOCK MISSION BLVD 
Vehicle Theft,6/19/2017 16:32,1900 BLOCK W TENNYSON RD 
Vehicle Theft,6/19/2017 17:00,400 BLOCK LEXINGTON AVE 
Robbery,6/19/2017 18:00,200 BLOCK B ST 
Larceny,6/19/2017 18:12,22300 BLOCK VICTORY DR 
Larceny,6/19/2017 18:38,2400 BLOCK WHIPPLE RD 
