Crime Type,Date,Address
Larceny,2/4/2018 11:28,2400 BLOCK WHIPPLE RD 
Drug Violations,2/4/2018 11:47,22500 BLOCK MAIN ST 
Larceny,2/4/2018 15:00,MIDDLE LN
Fraud,2/4/2018 15:00,2054 ELLIS ST
Vehicle Theft,2/4/2018 15:30,24900 BLOCK MISSION BLVD 
Larceny from Auto,2/4/2018 18:00,29500 BLOCK RUUS RD 
Robbery,2/4/2018 19:12,31200 BLOCK MISSION BLVD 
Larceny from Auto,2/4/2018 19:30,26100 BLOCK GADING RD 
Vehicle Theft,2/4/2018 20:00,28800 BLOCK DIXON ST 
DUI,2/4/2018 20:09,FARM HILL DR & ROUND HILL DR
Larceny,2/4/2018 20:15,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/4/2018 21:00,1000 BLOCK INGLEWOOD ST 
Vehicle Theft,2/4/2018 21:00,22200 BLOCK MISSION BLVD 
Larceny from Auto,2/4/2018 22:30,27400 BLOCK LEMON TREE CT 
Larceny from Auto,2/4/2018 23:00,1000 BLOCK WESTWOOD ST 
Larceny from Auto,2/4/2018 23:00,27470 LEMON TREE CT
Vehicle Theft,2/4/2018 23:00,27400 BLOCK HUNTWOOD AVE 
Larceny,2/5/2018 0:00,1137 WALPERT ST
Larceny from Auto,2/5/2018 0:00,200 BLOCK SIERRAWOOD AVE 
Vehicle Theft,2/5/2018 0:00,24600 BLOCK AMADOR ST 
Larceny from Auto,2/5/2018 0:01,29300 BLOCK DIXON ST 
Vehicle Theft,2/5/2018 4:00,800 BLOCK WEBSTER ST 
Vehicle Theft,2/5/2018 4:38,24700 BLOCK JOANNE ST 
Vehicle Theft,2/5/2018 5:00,400 BLOCK ELMWOOD LN 
Larceny from Auto,2/5/2018 6:00,2800 BLOCK W WINTON AVE 
Vehicle Theft,2/5/2018 6:49,900 BLOCK FLETCHER LN 
Vehicle Theft,2/5/2018 7:50,100 BLOCK WINTON AVE 
Assault-Simple,2/5/2018 11:00,27500 BLOCK STROMBERG CT 
Burglary-NonResidential,2/5/2018 12:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,2/5/2018 12:00,25900 BLOCK PETERMAN AVE 
Vandalism,2/5/2018 12:24,W TENNYSON RD & TAMPA AVE 
Larceny,2/5/2018 13:55,19600 BLOCK HESPERIAN BLVD 
Drug Violations,2/5/2018 15:26, HUNTWOOD AVE & FOLSOM AVE 
Fire Investigation,2/5/2018 15:30,27000 BLOCK WHITMAN ST 
Burglary-NonResidential,2/5/2018 15:40,22500 BLOCK COLTON PL 
Assault-Simple,2/5/2018 16:47,FOOTHILL BLVD
Larceny,2/5/2018 17:03,2614 SLEEPY HOLLOW AVE
Larceny,2/5/2018 18:00,24700 BLOCK AMADOR ST 
Larceny,2/5/2018 20:06,28500 BLOCK GULFPORT CIR 
Nuisance,2/5/2018 21:00,1100 BLOCK WALPERT ST 
Vehicle Theft,2/5/2018 21:20,600 BLOCK SORENSON RD 
Weapon,2/5/2018 21:30, DEPOT RD & CABOT BLVD 
Vandalism,2/5/2018 22:00,22200 BLOCK PROSPECT ST 
Vandalism,2/5/2018 23:00,900 BLOCK W TENNYSON RD 
Drug Violations,2/5/2018 23:29,24000 BLOCK GRAND ST 
Fraud,2/5/2018 23:57,31300 BLOCK HUNTWOOD AVE 
Fraud,2/6/2018 0:00,28300 BLOCK RUUS RD 
Vandalism,2/6/2018 1:50,2500 BLOCK DARWIN ST 
DUI,2/6/2018 1:54, A ST & PERALTA ST 
Larceny from Auto,2/6/2018 2:00,800 BLOCK HANCOCK ST 
Larceny from Auto,2/6/2018 3:00,1609 BST
Vandalism,2/6/2018 5:30,981 TENNYSON RD
Fraud,2/6/2018 10:00,27900 BLOCK EDGECLIFF WAY 
Drug Violations,2/6/2018 10:15,9512 PLYMOUTH ST
Vehicle Theft,2/6/2018 12:45,400 BLOCK CRAVEN CT 
Larceny from Auto,2/6/2018 13:45,27400 BLOCK PONDEROSA CT 
Fraud,2/6/2018 14:30,29700 BLOCK CHANCE ST 
Vandalism,2/6/2018 15:00,28400 BLOCK HESPERIAN BLVD 
Drug Violations,2/6/2018 16:16,W WINTON AVE & SANTA CLARA ST 
Larceny from Auto,2/6/2018 17:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,2/6/2018 17:00,22600 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/6/2018 17:00,600 BLOCK EASTWOOD WAY 
Larceny from Auto,2/6/2018 17:30, A ST & PERALTA ST 
Larceny,2/6/2018 18:02,0 BLOCK SOUTHLAND MALL 
Vandalism,2/6/2018 18:15,26200 BLOCK MISSION BLVD 
Vehicle Theft,2/6/2018 19:30,1300 BLOCK C ST 
Robbery,2/6/2018 20:12,2500 BLOCK OLIVER DR 
Assault-Simple,2/6/2018 20:20,22200 BLOCK S GARDEN AVE 
Robbery,2/6/2018 21:00,27200 BLOCK CALAROGA AVE 
Vandalism,2/6/2018 21:00,27000 BLOCK TYRRELL AVE 
Vehicle Theft,2/6/2018 21:00,26800 BLOCK HUNTWOOD AVE 
Robbery,2/6/2018 21:36,23900 BLOCK HESPERIAN BLVD 
Robbery,2/6/2018 22:34,27500 BLOCK PONDEROSA CT 
DUI,2/6/2018 22:40,W A ST
Larceny from Auto,2/6/2018 23:00,300 BLOCK JACKSON ST 
Vehicle Theft,2/6/2018 23:00,800 BLOCK LESTER AVE 
Drug Violations,2/6/2018 23:27, MISSION BLVD & C ST 
Fraud,2/7/2018 6:00,26900 BLOCK HAYWARD BLVD 
Fraud,2/7/2018 6:30,27600 BLOCK PENSACOLA WAY 
Vehicle Theft,2/7/2018 8:40,1300 BLOCK B ST 
Larceny,2/7/2018 9:05,200 BLOCK ROSEWOOD CT 
Drug Violations,2/7/2018 10:53,25700 BLOCK SOTO RD 
Larceny from Auto,2/7/2018 11:09,1000 BLOCK CENTRAL BLVD 
Larceny from Auto,2/7/2018 12:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Weapon,2/7/2018 12:25, FOOTHILL BLVD & D ST 
Fraud,2/7/2018 13:30,2400 BLOCK WHIPPLE RD 
Drug Violations,2/7/2018 13:30,22200 BLOCK FOOTHILL BLVD 
Drug Violations,2/7/2018 13:57,27900 BLOCK BISCAYNE AVE 
Vehicle Theft,2/7/2018 14:00,24600 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2/7/2018 15:00,1000 BLOCK E ST 
Larceny from Auto,2/7/2018 15:20,0 BLOCK SOUTHLAND MALL 
Robbery,2/7/2018 15:54,21600 BLOCK FOOTHILL BLVD 
Drug Violations,2/7/2018 19:56, DARWIN ST & BAHAMA AVE 
Larceny,2/7/2018 20:00,0 BLOCK SOUTHLAND MALL 
Robbery,2/7/2018 20:00,600 BLOCK W WINTON AVE 
DUI,2/7/2018 21:56, HUNTWOOD AVE & LUSTIG CT 
DUI,2/8/2018 0:40,W A ST & HESPERIAN BLVD 
Larceny from Auto,2/8/2018 1:00,27400 BLOCK MITCHELL PL 
Robbery,2/8/2018 1:01,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,2/8/2018 5:40,27300 BLOCK HESPERIAN BLVD 
Vandalism,2/8/2018 8:00,22300 BLOCK HATHAWAY AVE 
Vehicle Theft,2/8/2018 8:40,27300 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/8/2018 9:00,1900 BLOCK DEPOT RD 
Larceny from Auto,2/8/2018 12:52,25965 INDUSTRIAL BLVD
Fraud,2/8/2018 14:00,26800 BLOCK MISSION BLVD 
Fraud,2/8/2018 16:00,3500 BLOCK ARDEN RD 
Larceny,2/8/2018 17:47,2400 BLOCK WHIPPLE RD 
Larceny,2/8/2018 19:00,1 SOUTHLAND MALL DR
Vehicle Theft,2/8/2018 19:00,27700 BLOCK POMPANO AVE 
Larceny,2/8/2018 19:56,800 BLOCK SOUTHLAND MALL 
Drug Violations,2/8/2018 20:56,700 BLOCK BERYL PL 
Vandalism,2/8/2018 21:00,HIGHLAND BLVD
Assault-Simple,2/8/2018 21:37,27100 BLOCK GRAND VIEW AVE 
Alcohol Violations,2/8/2018 22:38,22500 BLOCK MISSION BLVD 
Fraud,2/9/2018 0:00,29200 BLOCK HARPOON WAY 
Fraud,2/9/2018 1:00,600 BLOCK ROYSTON LN 
Vehicle Theft,2/9/2018 2:10,2500 BLOCK DEPOT RD 
Larceny from Auto,2/9/2018 5:00,25800 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,2/9/2018 6:00,27300 BLOCK TYRRELL AVE 
Burglary-Residential,2/9/2018 7:45,24400 BLOCK WILLIMET WAY 
Larceny from Auto,2/9/2018 9:00,29000 BLOCK MISSION BLVD 
Larceny,2/9/2018 10:30,28500 BLOCK HESPERIAN BLVD 
Weapon,2/9/2018 11:10,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,2/9/2018 12:30,24300 BLOCK SOUTHLAND DR 
Larceny,2/9/2018 14:29,0 BLOCK SOUTHLAND MALL 
Larceny,2/9/2018 15:30,28700 BLOCK MISSION BLVD 
Larceny,2/9/2018 16:12,26200 BLOCK MISSION BLVD 
Fraud,2/9/2018 17:38,21700 BLOCK HESPERIAN BLVD 
Larceny,2/9/2018 18:23,700 BLOCK B ST 
Vandalism,2/9/2018 20:00,28800 BLOCK DIXON ST 
Burglary-NonResidential,2/9/2018 23:19,22100 BLOCK MISSION BLVD 
Larceny from Auto,2/10/2018 0:00,CLEARBROOK CIR
Larceny from Auto,2/10/2018 2:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2/10/2018 2:00,24100 BLOCK SAKLAN RD 
Vandalism,2/10/2018 3:30,26600 BLOCK WAUCHULA WAY 
Vehicle Theft,2/10/2018 4:27,26700 BLOCK GADING RD 
Larceny from Auto,2/10/2018 10:00,22600 BLOCK WILDWOOD ST 
Larceny,2/10/2018 11:01,400 BLOCK C ST 
Larceny from Auto,2/10/2018 12:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2/10/2018 12:46,24600 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/10/2018 13:00,700 BLOCK SOUTHLAND DR 
Vehicle Theft,2/10/2018 13:19,24000 BLOCK SILVA AVE 
Assault-Aggravated,2/10/2018 13:23,22100 BLOCK MISSION BLVD 
Robbery,2/10/2018 13:40,31000 BLOCK MISSION BLVD 
Robbery,2/10/2018 14:40,28100 BLOCK HUNTWOOD AVE 
Assault-Aggravated,2/10/2018 14:49,22600 BLOCK 2ND ST 
Vehicle Theft,2/10/2018 17:00,700 BLOCK SANDOVAL WAY 
Larceny from Auto,2/10/2018 17:30,SOUTHLAND
Vandalism,2/10/2018 21:00,29000 BLOCK ROSECLIFF LN 
Vandalism,2/10/2018 21:56,500 BLOCK C ST 
DUI,2/10/2018 23:43, MAIN ST & A ST 
Larceny from Auto,2/11/2018 2:38,900 BLOCK GLAD TIDINGS WAY 
Vandalism,2/11/2018 3:00,27100 BLOCK UNDERWOOD AVE 
Vandalism,2/11/2018 3:00,27100 BLOCK UNDERWOOD AVE 
Assault-Simple,2/11/2018 4:26,1300 BLOCK HIGHLAND BLVD 
Vandalism,2/11/2018 7:05,200 BLOCK SOUTHLAND MALL 
Vandalism,2/11/2018 7:20,19600 BLOCK HESPERIAN BLVD 
Vandalism,2/11/2018 7:26,19600 BLOCK HESPERIAN BLVD 
Vandalism,2/11/2018 10:00,29000 BLOCK ROSECLIFF LN 
Larceny from Auto,2/11/2018 12:07,1 SOUTHLAND
Larceny,2/11/2018 12:47,800 SOUTHLAND
Larceny from Auto,2/11/2018 13:00,24600 BLOCK AMADOR ST 
Vehicle Theft,2/11/2018 14:30,100 BLOCK W TENNYSON RD 
Vehicle Theft,2/11/2018 15:00,300 BLOCK HARDER RD 
Larceny from Auto,2/11/2018 15:45,20700 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2/11/2018 15:45,1500 BLOCK RIEGER AVE 
Larceny from Auto,2/11/2018 15:55,0 BLOCK SOUTHLAND MALL 
Larceny,2/11/2018 16:15,2400 BLOCK WHIPPLE RD 
Larceny,2/11/2018 19:00,2400 BLOCK WHIPPLE RD 
Drug Violations,2/11/2018 20:15,29000 BLOCK MISSION BLVD 
DUI,2/11/2018 21:27, WHITMAN ST & STEWART DR 
Assault-Aggravated,2/11/2018 21:45,1200 BLOCK HIGHLAND BLVD 
Larceny from Auto,2/11/2018 22:00,25900 BLOCK INDUSTRIAL BLVD 
Larceny,2/11/2018 23:00,2200 BLOCK PARNASSUS CT 
Vandalism,2/12/2018 1:01,0 BLOCK HERMITAGE LN 
Larceny,2/12/2018 3:00,27000 BLOCK GADING RD 
Larceny,2/12/2018 4:00,1570 W DE LEMOS AVE
Larceny from Auto,2/12/2018 9:00,25300 BLOCK BUNKER HILL CT 
Larceny,2/12/2018 9:40,19600 BLOCK HESPERIAN BLVD 
Drug Violations,2/12/2018 10:32, TAMPA AVE & W TENNYSON RD 
DUI,2/12/2018 11:37,W A ST & SANTA CLARA ST 
Fraud,2/12/2018 12:00,800 BLOCK ALONDA CT 
Vandalism,2/12/2018 14:00,800 BLOCK HANCOCK ST 
Vandalism,2/12/2018 15:34,27700 BLOCK HUMMINGBIRD CT 
Vehicle Theft,2/12/2018 16:37, TENNYSON RD & MISSION BLVD 
Robbery,2/12/2018 17:19,800 BLOCK QUANTAS LN 
Larceny,2/12/2018 18:44,300 BLOCK SOUTHLAND MALL 
Larceny,2/12/2018 19:00,24177 SOUTHLAND
Larceny from Auto,2/12/2018 20:00,24100 BLOCK SOUTHLAND DR 
Burglary-NonResidential,2/12/2018 21:00,22700 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,2/12/2018 22:30,22400 BLOCK MAPLE CT 
Larceny from Auto,2/12/2018 23:00,29200 BLOCK HUNTWOOD AVE 
Drug Violations,2/13/2018 0:17,2200 BLOCK W TENNYSON RD 
Larceny,2/13/2018 2:08,24900 BLOCK WILLIMET WAY 
Larceny,2/13/2018 2:14,1300 BLOCK HOMESTEAD LN 
Vandalism,2/13/2018 4:00,1100 BLOCK TIEGEN DR 
Vehicle Theft,2/13/2018 4:20,25900 BLOCK MISSION BLVD 
Larceny,2/13/2018 5:21,2200 BLOCK COMMERCE PL 
Larceny from Auto,2/13/2018 6:00,25400 BLOCK CYPRESS AVE 
Fraud,2/13/2018 8:39,1100 BLOCK B ST 
Vehicle Theft,2/13/2018 8:40,VERMONT ST
Larceny,2/13/2018 14:30,B ST
Vehicle Theft,2/13/2018 16:00,200 BLOCK OLD OAK LN 
Vehicle Theft,2/13/2018 17:00, WHITMAN ST & BERRY AVE 
Vehicle Theft,2/13/2018 17:30,25400 BLOCK CYPRESS AVE 
Larceny from Auto,2/13/2018 18:00,800 BLOCK HANCOCK ST 
Vehicle Theft,2/13/2018 18:00,21500 BLOCK WESTPARK ST 
Robbery,2/13/2018 18:30,3500 BLOCK BREAKWATER AVE 
Vandalism,2/13/2018 18:40,27400 BLOCK HAYWARD BLVD 
Vandalism,2/13/2018 18:45,22300 BLOCK CITY CENTER DR 
Larceny,2/13/2018 19:45,214 SOUTHLAND MALL DRIVE DR
Larceny from Auto,2/13/2018 21:05,24000 BLOCK SOUTHLAND DR 
Vehicle Theft,2/13/2018 21:30,25600 BLOCK BARNARD ST 
Assault-Aggravated,2/13/2018 21:47,22600 BLOCK WOODRIDGE DR 
Larceny from Auto,2/13/2018 22:05,2344 D ST
Vehicle Theft,2/13/2018 23:40,29300 BLOCK DIXON ST 
Larceny from Auto,2/14/2018 1:00,22200 BLOCK CITY CENTER DR 
Burglary-NonResidential,2/14/2018 1:00,3500 BLOCK ARDEN RD 
Vehicle Theft,2/14/2018 9:00,21800 BLOCK THELMA ST 
Fraud,2/14/2018 10:20,28900 BLOCK MISSION BLVD 
Assault-Simple,2/14/2018 10:30,400 BLOCK B ST 
Larceny,2/14/2018 13:30,0 BLOCK SOUTHLAND MALL 
Vandalism,2/14/2018 15:30,31400 BLOCK BRAE BURN AVE 
Weapon,2/14/2018 16:24,26300 BLOCK REGAL AVE 
Vehicle Theft,2/14/2018 17:00,23000 BLOCK CONNECTICUT ST 
Vandalism,2/14/2018 17:15,VAGABOND LN
Larceny,2/14/2018 17:34,2400 BLOCK WHIPPLE RD 
Vandalism,2/14/2018 18:50,1300 BLOCK HIGHLAND BLVD 
Assault-Aggravated,2/14/2018 19:17,FOOTHILL BLVD
Larceny,2/14/2018 20:10,24000 BLOCK HESPERIAN BLVD 
Drug Violations,2/14/2018 22:45, GADING RD & SCHAFER RD 
Vandalism,2/14/2018 23:00,3500 BLOCK ARDEN RD 
Drug Violations,2/15/2018 1:06,25600 BLOCK MISSION BLVD 
Robbery,2/15/2018 1:30,22500 BLOCK MAIN ST 
Assault-Aggravated,2/15/2018 2:10,22500 BLOCK S GARDEN AVE 
Vandalism,2/15/2018 3:00,28700 BLOCK RUUS RD 
Vehicle Theft,2/15/2018 3:00,800 BLOCK LESTER AVE 
Vehicle Theft,2/15/2018 5:21,23600 BLOCK LYNN ST 
Assault-Simple,2/15/2018 7:25,29600 BLOCK RED OAK CT 
Vehicle Theft,2/15/2018 7:47,30800 BLOCK SAN CLEMENTE ST 
Larceny,2/15/2018 9:08,100 BLOCK W JACKSON ST 
Larceny,2/15/2018 9:11,100 BLOCK SANDOVAL WAY 
Drug Violations,2/15/2018 9:30,300 BLOCK JACKSON ST 
Burglary-Residential,2/15/2018 12:00,29800 BLOCK CLEARBROOK CIR 
Vehicle Theft,2/15/2018 12:08,2400 BLOCK WHIPPLE RD 
Assault-Simple,2/15/2018 12:30,700 BLOCK GRACE ST 
Larceny,2/15/2018 14:21,2400 BLOCK WHIPPLE RD 
Larceny,2/15/2018 14:40,1000 BLOCK LA PLAYA DR 
Larceny,2/15/2018 17:29,800 BLOCK SOUTHLAND MALL 
Assault-Simple,2/15/2018 18:30,700 BLOCK BLAINE WAY 
Drug Violations,2/15/2018 18:37,22500 BLOCK MISSION BLVD 
Vehicle Theft,2/15/2018 18:40,22100 BLOCK PRINCETON ST 
Larceny from Auto,2/15/2018 19:00,27700 BLOCK POMPANO AVE 
Larceny,2/15/2018 19:10,700 BLOCK A ST 
Vehicle Theft,2/15/2018 20:00,25000 BLOCK MISSION BLVD 
Weapon,2/15/2018 20:10,23000 BLOCK KLAMATH RD 
Burglary-Residential,2/15/2018 21:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2/15/2018 21:10,2400 BLOCK WHIPPLE RD 
Larceny from Auto,2/15/2018 22:11,23000 BLOCK CONNECTICUT ST 
Robbery,2/15/2018 23:58,26400 BLOCK GADING RD 
Larceny from Auto,2/16/2018 0:00,27700 BLOCK HUMMINGBIRD CT 
Larceny from Auto,2/16/2018 0:00,300 BLOCK FOLSOM AVE 
Fraud,2/16/2018 0:00,10603 S WILCREST DR
Vandalism,2/16/2018 0:40,300 BLOCK HARDER RD 
Larceny from Auto,2/16/2018 3:45,22400 BLOCK HESPERIAN BLVD 
Larceny,2/16/2018 7:00,CANTERA DR
Vehicle Theft,2/16/2018 7:21, VALLE VISTA AVE & MISSION BLVD 
Larceny from Auto,2/16/2018 12:25,28500 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/16/2018 13:10,CANTERA DR & TENNYSON AVE
Larceny,2/16/2018 14:02,700 BLOCK A ST 
Assault-Aggravated,2/16/2018 15:37,200 BLOCK LAFAYETTE AVE 
Larceny,2/16/2018 16:10,1300 BLOCK CATHY WAY 
Larceny from Auto,2/16/2018 17:00,30200 BLOCK CEDARBROOK RD 
Vandalism,2/16/2018 17:00,24600 BLOCK BROADMORE AVE 
Weapon,2/16/2018 17:15,W A ST & ROYAL AVE 
Larceny from Auto,2/16/2018 18:00,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,2/16/2018 18:00,600 BLOCK COLETTE PL 
Vehicle Theft,2/16/2018 19:00,1100 BLOCK A ST 
Burglary-NonResidential,2/16/2018 19:05,500 BLOCK W TENNYSON RD 
Vehicle Theft,2/16/2018 19:30, LARRABEE ST & GISLER WAY 
Robbery,2/16/2018 19:33,28100 BLOCK HUNTWOOD AVE 
Larceny,2/16/2018 20:00,700 BLOCK A ST 
Vehicle Theft,2/16/2018 20:05,22700 BLOCK FOOTHILL BLVD 
Larceny,2/16/2018 21:30,2600 BLOCK WARWICK PL 
Larceny from Auto,2/16/2018 22:00,600 BLOCK BRISTOL DR 
Larceny,2/16/2018 23:30,900 BLOCK FLETCHER LN 
Larceny,2/17/2018 0:00,900 BLOCK FLETCHER LN 
Larceny from Auto,2/17/2018 1:00,26600 BLOCK VOLTAIRE ST 
Burglary-NonResidential,2/17/2018 2:10,27400 BLOCK HESPERIAN BLVD 
Larceny from Auto,2/17/2018 3:00,30200 BLOCK OAKBROOK RD 
Vehicle Theft,2/17/2018 6:30, INDUSTRIAL PKWY SW & ADDISON WAY 
Assault-Simple,2/17/2018 7:15,29500 BLOCK DIXON ST 
Vandalism,2/17/2018 8:00, TURNER CT & CALAROGA AVE 
Larceny,2/17/2018 8:51,2500 BLOCK CARISBROOK CT 
Vehicle Theft,2/17/2018 9:44,26200 BLOCK UNDERWOOD AVE 
Drug Violations,2/17/2018 12:27,1000 BLOCK B ST 
Vehicle Theft,2/17/2018 13:30,28800 BLOCK BAY HEIGHTS RD 
Assault-Aggravated,2/17/2018 14:00,24600 BLOCK INDUSTRIAL BLVD 
Larceny,2/17/2018 15:00,25200 BLOCK MISSION BLVD 
Larceny,2/17/2018 15:23,800 BLOCK SOUTHLAND MALL 
Larceny,2/17/2018 15:50,26200 BLOCK MISSION BLVD 
Larceny,2/17/2018 16:35,3100 BLOCK CORPORATE PL 
Larceny,2/17/2018 17:45,31100 BLOCK MISSION BLVD 
Larceny,2/17/2018 18:23,26200 BLOCK MISSION BLVD 
Vandalism,2/17/2018 19:00,1500 BLOCK GLENN ST 
Vehicle Theft,2/17/2018 19:00,1400 BLOCK HIGHLAND BLVD 
Vehicle Theft,2/17/2018 19:30,26500 BLOCK ELDRIDGE AVE 
Vehicle Theft,2/17/2018 19:30,600 BLOCK HARRIS RD 
Larceny,2/17/2018 19:59,800 BLOCK SOUTHLAND MALL 
Larceny,2/17/2018 21:00,900 BLOCK FLETCHER LN 
Larceny,2/17/2018 21:00,900 BLOCK FLETCHER LN 
