Crime Type,Date,Address
Assault-Simple,8/3/2018 11:13,19500 BLOCK HESPERIAN BLVD 
Fraud,8/3/2018 11:47,27900 BLOCK POMPANO AVE 
Larceny,8/3/2018 15:30,3800 BLOCK DEPOT RD 
Larceny from Auto,8/3/2018 16:30,FOOTHILL BLVD
Larceny,8/3/2018 18:48,2400 BLOCK WHIPPLE RD 
Larceny from Auto,8/3/2018 18:50,25000 BLOCK HESPERIAN BLVD 
Assault-Simple,8/3/2018 19:58,22300 BLOCK MISSION BLVD 
Vandalism,8/3/2018 20:00,25800 BLOCK INDUSTRIAL BLVD 
Vandalism,8/3/2018 20:00,25000 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,8/3/2018 20:30,22300 BLOCK PERALTA ST 
Drug Violations,8/3/2018 20:54,MEEK AVE
Vandalism,8/3/2018 21:05,E ST
Larceny,8/3/2018 23:00,700 BLOCK MEMORIAL WAY 
Larceny,8/3/2018 23:15,25100 BLOCK VISTA GREENS CT 
Larceny,8/3/2018 23:30,25200 BLOCK HESPERIAN BLVD 
Drug Violations,8/3/2018 23:38,23900 BLOCK MISSION BLVD 
Vandalism,8/4/2018 0:00,27700 BLOCK MEDLAR DR 
Robbery,8/4/2018 0:05,200 BLOCK BURBANK ST 
Larceny,8/4/2018 1:00,2700 BLOCK BAL HARBOR LN 
Vehicle Theft,8/4/2018 2:00,24500 BLOCK AMADOR ST 
DUI,8/4/2018 2:08,1620 HIGHLAND ST
Fraud,8/4/2018 4:00,300 BLOCK JACKSON ST 
Drug Violations,8/4/2018 7:54,1200 BLOCK STANHOPE LN 
Larceny from Auto,8/4/2018 9:20,27400 BLOCK PONDEROSA CT 
Vehicle Theft,8/4/2018 10:00,2400 BLOCK OLIVER DR 
Vehicle Theft,8/4/2018 10:44,25900 BLOCK MISSION BLVD 
Robbery,8/4/2018 10:57,24900 BLOCK SANTA CLARA ST 
Larceny,8/4/2018 10:58,22400 BLOCK FOOTHILL BLVD 
Larceny from Auto,8/4/2018 11:00,22800 BLOCK 5TH ST 
Assault-Simple,8/4/2018 12:00,24600 BLOCK WATERSON CT 
Larceny,8/4/2018 12:00,1200 BLOCK MARTIN LUTHER KING DR 
Larceny from Auto,8/4/2018 12:20,500 BLOCK SOUTHLAND MALL 
Vice,8/4/2018 13:00,1000 BLOCK B ST 
Burglary-Residential,8/4/2018 16:20,200 BLOCK ELMWOOD LN 
Vehicle Theft,8/4/2018 16:30,23200 BLOCK EICHLER ST 
Vandalism,8/4/2018 16:40,24500 BLOCK HESPERIAN BLVD 
DUI,8/4/2018 17:20,23900 BLOCK MISSION BLVD 
Larceny,8/4/2018 19:01,800 BLOCK B ST 
Larceny,8/4/2018 23:05,31300 BLOCK HUNTWOOD AVE 
Larceny,8/5/2018 0:00,700 BLOCK SAGELEAF CT 
Assault-Aggravated,8/5/2018 0:17,400 BLOCK JACKSON ST 
Assault-Aggravated,8/5/2018 0:45,25100 BLOCK MISSION BLVD 
Larceny,8/5/2018 0:50,900 BLOCK B ST 
Assault-Simple,8/5/2018 2:00,21800 BLOCK MISSION BLVD 
Assault-Aggravated,8/5/2018 2:45,CITY CENTER DR
Weapon,8/5/2018 3:10,27400 BLOCK MANON AVE 
Larceny,8/5/2018 10:13,22400 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/5/2018 15:00,25800 BLOCK GADING RD 
Larceny from Auto,8/5/2018 15:12,22500 BLOCK MAIN ST 
Larceny,8/5/2018 16:08,600 BLOCK W WINTON AVE 
Drug Violations,8/5/2018 17:53, BISHOP AVE & W HARDER RD 
Larceny from Auto,8/5/2018 20:00,22200 BLOCK CITY CENTER DR 
Vandalism,8/5/2018 22:00,200 BLOCK SULLIVAN WAY 
Larceny from Auto,8/5/2018 22:35, BURBANK ST & MARTIN LUTHER KING DR 
Larceny,8/6/2018 0:00,3300 BLOCK ARDEN RD 
Vehicle Theft,8/6/2018 0:00,28000 BLOCK MISSION BLVD 
Vehicle Theft,8/6/2018 0:00,27100 BLOCK UNDERWOOD AVE 
Larceny,8/6/2018 0:00,800 BLOCK ISLAND PINE CT 
Fraud,8/6/2018 0:00,21600 BLOCK MONTGOMERY ST 
Assault-Simple,8/6/2018 2:00,22300 BLOCK CITY CENTER DR 
Vehicle Theft,8/6/2018 4:00,28000 BLOCK TAMPA AVE 
Assault-Aggravated,8/6/2018 7:47,24700 BLOCK DIAMOND RIDGE DR 
Drug Violations,8/6/2018 8:04,900 BLOCK GLAD TIDINGS WAY 
Larceny,8/6/2018 9:14,600 BLOCK GARIN AVE 
Vandalism,8/6/2018 9:45,MARTIN LUTHER KING DR
Vandalism,8/6/2018 11:00,100 BLOCK B ST 
Larceny,8/6/2018 11:47,2400 BLOCK WHIPPLE RD 
Larceny from Auto,8/6/2018 12:00,0 BLOCK SOUTHLAND MALL 
Fraud,8/6/2018 12:01,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/6/2018 13:10,0 BLOCK AUSTIN AVE 
Larceny,8/6/2018 13:40,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,8/6/2018 16:06,26700 BLOCK UNDERWOOD AVE 
Weapon,8/6/2018 16:40,22500 BLOCK ALICE ST 
Assault-Aggravated,8/6/2018 17:05, MISSION BLVD & D ST 
Assault-Aggravated,8/6/2018 17:38,600 BLOCK SCHAFER RD 
Larceny,8/6/2018 17:58,21200 BLOCK GARY DR 
Vandalism,8/6/2018 18:00,300 BLOCK W WINTON AVE 
Larceny,8/6/2018 19:45,2400 BLOCK WHIPPLE RD 
Drug Violations,8/6/2018 20:08,900 BLOCK WESTWOOD ST 
Assault-Simple,8/6/2018 20:34,24100 BLOCK MISSION BLVD 
Fraud,8/6/2018 20:41,3500 BLOCK DEER PARK CT 
Larceny,8/6/2018 20:45,300 BLOCK W A ST 
Fraud,8/6/2018 21:29,1400 BLOCK D ST 
Assault-Aggravated,8/6/2018 22:40,200 BLOCK GOODWIN ST 
Larceny from Auto,8/6/2018 23:00,700 BLOCK ROCKROSE CT 
Drug Violations,8/7/2018 3:59,300 BLOCK W TENNYSON RD 
Vehicle Theft,8/7/2018 8:00,23800 BLOCK CONNECTICUT ST 
Larceny,8/7/2018 9:59,24200 BLOCK HESPERIAN BLVD 
Larceny,8/7/2018 10:00,340 SOUTHLAND DR
Fraud,8/7/2018 10:19,2400 BLOCK WHIPPLE RD 
Drug Violations,8/7/2018 11:16, B ST & MAIN ST 
Vandalism,8/7/2018 12:00,22500 BLOCK 3RD ST 
Robbery,8/7/2018 16:20,200 BLOCK W JACKSON ST 
Larceny,8/7/2018 20:30,21600 BLOCK WESTPARK ST 
Larceny from Auto,8/7/2018 20:30,21600 BLOCK WESTPARK ST 
Robbery,8/7/2018 22:00,200 BLOCK W JACKSON ST 
Burglary-NonResidential,8/8/2018 0:15,23200 BLOCK FOLEY ST 
Drug Violations,8/8/2018 4:29,20800 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/8/2018 5:30,300 BLOCK W WINTON AVE 
Vehicle Theft,8/8/2018 6:00,22200 BLOCK PROSPECT ST 
Larceny from Auto,8/8/2018 6:15,3500 BLOCK BAUMBERG AVE 
Vandalism,8/8/2018 6:30,200 BLOCK SOUTHLAND MALL 
Vehicle Theft,8/8/2018 7:30,2300 BLOCK AMERICAN AVE 
Assault-Simple,8/8/2018 8:44,TAMPA AVE
Drug Violations,8/8/2018 12:13,22300 BLOCK MAIN ST 
Larceny,8/8/2018 12:27,26900 BLOCK HESPERIAN BLVD 
Fraud,8/8/2018 13:48,800 BLOCK WEBSTER ST 
Larceny,8/8/2018 14:32,1900 BLOCK ALPINE WAY 
Fraud,8/8/2018 14:38,0 BLOCK SOUTHLAND MALL 
Fraud,8/8/2018 15:00,27400 BLOCK PONDEROSA CT 
Assault-Simple,8/8/2018 15:02,25200 BLOCK MOHR DR 
Larceny,8/8/2018 16:25,200 BLOCK W JACKSON ST 
Vehicle Theft,8/8/2018 18:00,25300 BLOCK IRONWOOD CT 
Vehicle Theft,8/8/2018 18:00,500 BLOCK SHEPHERD AVE 
Larceny from Auto,8/8/2018 18:00,1300 BLOCK MC BRIDE LN 
Larceny from Auto,8/8/2018 19:00,28300 BLOCK INDUSTRIAL BLVD 
Vehicle Theft,8/8/2018 19:30, LEXINGTON AVE & MISSION BLVD 
Vehicle Theft,8/8/2018 20:20,2800 BLOCK OLIVER DR 
Vehicle Theft,8/8/2018 21:30,1900 BLOCK PALATKA LN 
Larceny from Auto,8/8/2018 22:30,200 BLOCK JACKSON ST 
Robbery,8/8/2018 23:15,25100 BLOCK SANTA CLARA ST 
Fraud,8/9/2018 0:00,26900 BLOCK HAYWARD BLVD 
Assault-Simple,8/9/2018 1:45,900 BLOCK B ST 
Burglary-NonResidential,8/9/2018 4:09,400 BLOCK W A ST 
Burglary-Residential,8/9/2018 6:30,25800 BLOCK INDUSTRIAL BLVD 
Weapon,8/9/2018 7:53,22500 BLOCK ARLETTE AVE 
Burglary-NonResidential,8/9/2018 8:30,21200 BLOCK HESPERIAN BLVD 
Burglary-Residential,8/9/2018 10:40,1000 BLOCK CLUBHOUSE DR 
Vehicle Theft,8/9/2018 12:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,8/9/2018 15:00,26900 BLOCK MISSION BLVD 
Fraud,8/9/2018 16:01,800 BLOCK WEBSTER ST 
Vandalism,8/9/2018 16:30,1600 BLOCK INDUSTRIAL PKWY W 
Drug Violations,8/9/2018 16:42,2400 BLOCK WHIPPLE RD 
Vandalism,8/9/2018 16:42,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/9/2018 17:00,22500 BLOCK FULLER AVE 
Vehicle Theft,8/9/2018 17:30,100 BLOCK OLD OAK LN 
Vehicle Theft,8/9/2018 18:30,25100 BLOCK CYPRESS AVE 
Larceny,8/9/2018 20:00,1 SOUTHLAND
Larceny,8/9/2018 20:00,2400 BLOCK WHIPPLE RD 
Vandalism,8/9/2018 20:11,24900 BLOCK HUNTWOOD AVE 
Fraud,8/10/2018 0:00,27600 BLOCK EUCALYPTUS CT 
Burglary-Residential,8/10/2018 6:45,2200 BLOCK SLEEPY HOLLOW AVE 
Alcohol Violations,8/10/2018 9:10,27900 BLOCK LEIDIG CT 
Larceny,8/10/2018 10:00,100 BLOCK HARDER RD 
Larceny,8/10/2018 10:15,WINTON AVE
Larceny,8/10/2018 11:10,27100 BLOCK COLUMBIA WAY 
Vehicle Theft,8/10/2018 12:00, OCIE WAY & EDLOE DR 
Larceny,8/10/2018 12:15,1000 BLOCK B ST 
Drug Violations,8/10/2018 12:15,31400 BLOCK HAYMAN ST 
Larceny,8/10/2018 13:16,30300 BLOCK TREEVIEW ST 
Larceny from Auto,8/10/2018 14:25,24200 BLOCK HESPERIAN BLVD 
Fraud,8/10/2018 16:42,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/10/2018 17:00,20200 BLOCK MACK ST 
Drug Violations,8/10/2018 17:12,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/10/2018 18:04, SANTA CLARA ST & W WINTON AVE 
Larceny from Auto,8/10/2018 20:00,22300 BLOCK CITY CENTER DR 
Fraud,8/10/2018 20:16,28500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,8/10/2018 22:10,900 BLOCK PALISADE ST 
Vandalism,8/10/2018 23:00,2400 BLOCK CATALPA WAY 
DUI,8/11/2018 0:25,MISSION BLVD
DUI,8/11/2018 0:49,100 BLOCK W TENNYSON RD 
Larceny from Auto,8/11/2018 1:00,1000 BLOCK INGLEWOOD ST 
Vandalism,8/11/2018 1:14,600 BLOCK BLUEFIELD LN 
DUI,8/11/2018 3:55,FOOTHILL BLVD
Vehicle Theft,8/11/2018 4:00,400 BLOCK BERRY AVE 
Larceny,8/11/2018 9:00,600 BLOCK JILLIENE WAY 
Larceny,8/11/2018 9:08,700 BLOCK INDUSTRIAL PKWY W 
Drug Violations,8/11/2018 11:22,22300 BLOCK MAIN ST 
Alcohol Violations,8/11/2018 11:30,1190 TENNYSON RD
Vehicle Theft,8/11/2018 12:00,28700 BLOCK MISSION BLVD 
Vehicle Theft,8/11/2018 13:00,22300 BLOCK CITY CENTER DR 
Vehicle Theft,8/11/2018 13:35,800 BLOCK B ST 
Larceny,8/11/2018 13:55,2400 BLOCK WHIPPLE RD 
Larceny,8/11/2018 15:00,340 SOUTHLAND MALL DR
Larceny,8/11/2018 15:38,26900 BLOCK PATRICK AVE 
Larceny,8/11/2018 16:00,300 BLOCK WILLIAMS WAY 
Burglary-NonResidential,8/11/2018 16:00,22300 BLOCK HATHAWAY AVE 
Weapon,8/11/2018 16:02, MISSION BLVD & SORENSON RD 
Larceny,8/11/2018 16:25,31000 BLOCK MISSION BLVD 
Robbery,8/11/2018 17:00,W TENNYSON RD & HUNTWOOD AVE 
Drug Violations,8/11/2018 19:45,22800 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/11/2018 22:00,22700 BLOCK MYRTLE ST 
Burglary-NonResidential,8/11/2018 22:30,2300 BLOCK INDUSTRIAL PKWY W 
Larceny,8/11/2018 23:00,800 BLOCK B ST 
Larceny,8/12/2018 0:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Drug Violations,8/12/2018 1:21,W A ST & HATHAWAY AVE 
Larceny,8/12/2018 1:58,2400 BLOCK WHIPPLE RD 
Drug Violations,8/12/2018 2:58,300 BLOCK W A ST 
Robbery,8/12/2018 2:58,300 BLOCK W A ST 
DUI,8/12/2018 3:27, B ST & 2ND ST 
Vandalism,8/12/2018 4:00,UNDERWOOD AVE
Assault-Aggravated,8/12/2018 4:50,24200 BLOCK WILLIMET WAY 
Larceny,8/12/2018 9:20,19600 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,8/12/2018 11:35,2400 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,8/12/2018 13:58,800 SOUTHLAND
Larceny,8/12/2018 14:00,23700 BLOCK NEVADA RD 
Vandalism,8/12/2018 15:15,26200 BLOCK MISSION BLVD 
Larceny,8/12/2018 16:07,2400 BLOCK WHIPPLE RD 
Larceny,8/12/2018 17:04,2400 BLOCK WHIPPLE RD 
DUI,8/12/2018 17:34, TYRRELL AVE & SCHAFER RD 
Vehicle Theft,8/12/2018 18:00,1900 BLOCK SABRE ST 
Fraud,8/12/2018 19:35,HAYWARD HILLS BLVD
DUI,8/12/2018 19:55, HUNTWOOD AVE & VENTURA AVE 
Burglary-NonResidential,8/12/2018 20:10,27300 BLOCK HESPERIAN BLVD 
Robbery,8/12/2018 20:50,300 BLOCK JACKSON ST 
Assault-Aggravated,8/12/2018 21:34, A ST & PRINCETON ST 
Assault-Aggravated,8/12/2018 22:29,22200 BLOCK S GARDEN AVE 
Larceny,8/12/2018 22:33,2400 BLOCK WHIPPLE RD 
Burglary-Residential,8/13/2018 0:00,28400 BLOCK ETTA AVE 
Vehicle Theft,8/13/2018 0:00,27500 BLOCK BAHAMA AVE 
Vehicle Theft,8/13/2018 3:24,110 SMALLEY AVE
Vandalism,8/13/2018 5:00,24600 BLOCK AMADOR ST 
Larceny,8/13/2018 7:53,2200 BLOCK INDUSTRIAL PKWY W 
Larceny,8/13/2018 10:30,700 BLOCK A ST 
Vehicle Theft,8/13/2018 12:00, EL DORADO AVE & SANTA CLARA ST 
Fraud,8/13/2018 12:00,27200 BLOCK HESPERIAN BLVD 
Drug Violations,8/13/2018 13:19,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,8/13/2018 19:00,26900 BLOCK HAYWARD BLVD 
Vehicle Theft,8/13/2018 21:00,26200 BLOCK INDUSTRIAL BLVD 
Robbery,8/13/2018 21:00,28200 BLOCK HUNTWOOD AVE 
Assault-Simple,8/13/2018 22:30,1000 BLOCK B ST 
Robbery,8/13/2018 23:30,22200 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,8/14/2018 0:00,900 BLOCK PALISADE ST 
Larceny,8/14/2018 0:00,900 BLOCK PALISADE ST 
Larceny from Auto,8/14/2018 4:40,26200 BLOCK UNDERWOOD AVE 
Burglary-NonResidential,8/14/2018 5:00,2100 BLOCK ALDENGATE WAY 
Larceny from Auto,8/14/2018 8:00,21200 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/14/2018 9:40,24900 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,8/14/2018 10:27,24700 BLOCK MISSION BLVD 
Robbery,8/14/2018 11:24,22800 BLOCK ATHERTON ST 
Vehicle Theft,8/14/2018 11:30,25600 BLOCK FRANKLIN AVE 
Larceny from Auto,8/14/2018 11:30,25200 BLOCK HESPERIAN BLVD 
Alcohol Violations,8/14/2018 11:52,500 BLOCK W TENNYSON RD 
Drug Violations,8/14/2018 12:29, GRAND ST & D ST 
Burglary-Residential,8/14/2018 12:45,24400 BLOCK LEONA DR 
Larceny,8/14/2018 13:50,26900 BLOCK GADING RD 
Larceny,8/14/2018 14:00,23000 BLOCK SAKLAN RD 
Robbery,8/14/2018 14:05,W WINTON AVE & SOUTHLAND DR 
Assault-Simple,8/14/2018 16:19,0 BLOCK ASTRIDA DR 
Vehicle Theft,8/14/2018 17:00,26600 BLOCK CHIPLAY AVE 
Robbery,8/14/2018 18:44,1600 BLOCK INDUSTRIAL PKWY W 
Vandalism,8/14/2018 19:30, HOPKINS ST & INDUSTRIAL PKWY W 
Larceny,8/14/2018 19:30,2400 BLOCK WHIPPLE RD 
Larceny,8/14/2018 19:42,22400 BLOCK FOOTHILL BLVD 
Alcohol Violations,8/14/2018 19:47,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,8/14/2018 20:00,23400 BLOCK ODOM DR 
Larceny,8/14/2018 20:41,1 SOUTHLAND
Larceny from Auto,8/15/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,8/15/2018 0:01,22600 BLOCK HESPERIAN BLVD 
Larceny,8/15/2018 2:21,100 BLOCK FAIRWAY ST 
Drug Violations,8/15/2018 4:00,W WINTON AVE & CLAWITER RD 
Vehicle Theft,8/15/2018 4:30,0 BLOCK REVERE AVE 
Larceny,8/15/2018 5:00,0 BLOCK AUSTIN AVE 
Vehicle Theft,8/15/2018 6:45,27400 BLOCK LEMON TREE CT 
Larceny,8/15/2018 8:00,1500 BLOCK ORTEGA AVE 
Vehicle Theft,8/15/2018 8:30, TENNYSON RD & DIXON ST 
Vandalism,8/15/2018 8:40,300 BLOCK BURKE DR 
Larceny from Auto,8/15/2018 10:13,31600 BLOCK MEDINAH ST 
Larceny from Auto,8/15/2018 10:50,SOUTHLAND MALL AT PANERA BREAD
Burglary-Residential,8/15/2018 11:00,24200 BLOCK MONUMENT ST 
Larceny,8/15/2018 12:00,700 BLOCK A ST 
Larceny from Auto,8/15/2018 13:45,2400 BLOCK WHIPPLE RD 
Vehicle Theft,8/15/2018 15:05,29900 BLOCK INDUSTRIAL PKWY SW 
Larceny,8/15/2018 16:15, ZEPHYR AVE & HAYMAN ST 
Burglary-NonResidential,8/15/2018 17:11,29800 BLOCK MISSION BLVD 
Fraud,8/15/2018 18:00,30400 BLOCK HOYLAKE ST 
Larceny,8/15/2018 18:40,20400 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/15/2018 19:00,27100 BLOCK TYRRELL AVE 
Assault-Simple,8/15/2018 19:16,400 BLOCK W WINTON AVE 
Larceny from Auto,8/15/2018 20:00,25400 BLOCK WHITMAN ST 
Weapon,8/15/2018 20:12,100 BLOCK TENNYSON RD 
Burglary-NonResidential,8/15/2018 21:30,700 BLOCK SANDOVAL WAY 
Vehicle Theft,8/15/2018 21:30,29800 BLOCK VANDERBILT ST 
DUI,8/15/2018 23:40, MAGNA AVE & WINTON AVE 
Vehicle Theft,8/16/2018 0:07,22300 BLOCK MONTGOMERY ST 
Vehicle Theft,8/16/2018 0:42,3500 BLOCK INVESTMENT BLVD 
Larceny from Auto,8/16/2018 1:00,800 BLOCK SMALLEY AVE 
Larceny from Auto,8/16/2018 2:00,2300 BLOCK LINCOLN AVE 
Vandalism,8/16/2018 5:45,27200 BLOCK UNDERWOOD AVE 
Larceny,8/16/2018 9:41, C ST & 2ND ST 
Burglary-NonResidential,8/16/2018 11:25,26000 BLOCK EDEN LANDING RD 
Fraud,8/16/2018 12:00,300 BLOCK W WINTON AVE 
Vandalism,8/16/2018 12:01,24100 BLOCK SOUTHLAND DR 
Robbery,8/16/2018 14:08,26000 BLOCK MISSION BLVD 
Fraud,8/16/2018 14:20,300 BLOCK D ST 
Assault-Simple,8/16/2018 16:28,400 BLOCK BERRY AVE 
Larceny,8/16/2018 17:00,MUNICIPAL LOT #3
Weapon,8/16/2018 17:09, POMPANO AVE & FOLSOM AVE 
Vandalism,8/16/2018 17:50,22500 BLOCK MISSION BLVD 
DUI,8/16/2018 19:54, ADDISON WAY & STRATFORD RD 
Larceny from Auto,8/17/2018 0:30,HUNTWOOD
Vandalism,8/17/2018 2:30,26800 BLOCK ELDRIDGE AVE 
Larceny,8/17/2018 8:00,2000 BLOCK BOLERO AVE 
Vehicle Theft,8/17/2018 8:30,24400 BLOCK AMADOR ST 
Drug Violations,8/17/2018 8:36,500 BLOCK W HARDER RD 
Burglary-Residential,8/17/2018 10:30,400 BLOCK LAWTON PL 
Vandalism,8/17/2018 11:00,31100 BLOCK MISSION BLVD 
Larceny,8/17/2018 12:00,24300 BLOCK SOUTHLAND DR 
Larceny,8/17/2018 13:30,24900 BLOCK SANTA CLARA ST 
Assault-Simple,8/17/2018 14:00,SEBASTIAN WAY
Vehicle Theft,8/17/2018 16:38,22500 BLOCK MAIN ST 
Fraud,8/17/2018 16:57,22500 BLOCK 2ND ST 
Burglary-NonResidential,8/17/2018 17:30,30600 BLOCK SAN ANTONIO ST 
Larceny,8/17/2018 18:29,700 BLOCK LA PLAYA DR 
Vehicle Theft,8/17/2018 19:00,25200 BLOCK MOHR DR 
Drug Violations,8/17/2018 23:09, SLEEPY HOLLOW AVE & LAUDERDALE AVE 
Assault-Simple,8/17/2018 23:42,28500 BLOCK MISSION BLVD 
DUI,8/17/2018 23:42,W JACKSON ST & AMADOR ST 
Vehicle Theft,8/18/2018 0:30,27500 BLOCK BARCELONA AVE 
DUI,8/18/2018 3:34,1000 BLOCK W TENNYSON RD 
Drug Violations,8/18/2018 7:40,22200 BLOCK FOOTHILL BLVD 
Drug Violations,8/18/2018 11:55,900 BLOCK B ST 
Larceny,8/18/2018 11:58,21700 BLOCK HESPERIAN BLVD 
Larceny,8/18/2018 12:00,24100 BLOCK MISSION BLVD 
Larceny,8/18/2018 12:42,21700 BLOCK HESPERIAN BLVD 
Larceny,8/18/2018 13:14,800 SOUTHLAND
Robbery,8/18/2018 13:50,22400 BLOCK MAPLE CT 
Vehicle Theft,8/18/2018 14:00,300 BLOCK REVERE AVE 
Larceny,8/18/2018 14:11,19600 BLOCK HESPERIAN BLVD 
Burglary-Residential,8/18/2018 20:00,27600 BLOCK GAINESVILLE AVE 
Larceny,8/18/2018 20:40,500 BLOCK SMALLEY AVE 
DUI,8/18/2018 21:23,W TENNYSON RD & HUNTWOOD AVE 
Vehicle Theft,8/18/2018 22:00,29000 BLOCK MISSION BLVD 
Assault-Simple,8/18/2018 23:26,22200 BLOCK FOOTHILL BLVD 
Weapon,8/19/2018 0:05,22500 BLOCK MISSION BLVD 
Vehicle Theft,8/19/2018 1:00,28000 BLOCK SANDLEWOOD DR 
DUI,8/19/2018 1:23, HUNTWOOD WAY & GADING RD 
DUI,8/19/2018 1:40,D ST
Weapon,8/19/2018 1:41,200 BLOCK SCHAFER RD 
Larceny,8/19/2018 3:35,22700 BLOCK FILBERT ST 
Larceny,8/19/2018 9:30,800 BLOCK W A ST 
Drug Violations,8/19/2018 10:03,800 BLOCK B ST 
Larceny,8/19/2018 10:42,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,8/19/2018 10:53,27000 BLOCK WHITMAN ST 
Fraud,8/19/2018 11:30,22200 BLOCK PERALTA ST 
Larceny from Auto,8/19/2018 11:30,1800 BLOCK HILL AVE 
Burglary-NonResidential,8/19/2018 15:30,23700 BLOCK EICHLER ST 
Larceny from Auto,8/19/2018 15:38,800 BLOCK SOUTHLAND MALL 
Fraud,8/19/2018 16:00,25400 BLOCK BELMONT AVE 
