Crime Type,Date,Address
Vehicle Theft,4/6/2018 12:30,1600 BLOCK SOUTHGATE ST 
Larceny,4/6/2018 13:00,700 BLOCK W WINTON AVE 
Larceny,4/6/2018 13:00,0 BLOCK SOUTHLAND MALL 
Alcohol Violations,4/6/2018 13:41,25000 BLOCK CLAWITER RD 
DUI,4/6/2018 16:06, MISSION BLVD & C ST 
Larceny from Auto,4/6/2018 16:07,24600 BLOCK AMADOR ST 
Larceny,4/6/2018 17:00,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,4/6/2018 17:00,27200 BLOCK INDUSTRIAL BLVD 
Fraud,4/6/2018 18:56,27200 BLOCK CONANT CT 
Larceny,4/6/2018 19:20,22500 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/6/2018 20:05,24600 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/6/2018 22:00,AMADOR ST
Robbery,4/6/2018 22:15,24400 BLOCK MISSION BLVD 
Vehicle Theft,4/6/2018 23:00,2100 BLOCK W TENNYSON RD 
Vehicle Theft,4/6/2018 23:00,500 BLOCK MINERVA ST 
Assault-Aggravated,4/6/2018 23:10,27700 BLOCK CALAROGA AVE 
Vehicle Theft,4/7/2018 2:00,27200 BLOCK INDUSTRIAL BLVD 
Burglary-NonResidential,4/7/2018 4:36,26100 BLOCK RESEARCH RD 
Larceny from Auto,4/7/2018 5:00,21100 BLOCK GARY DR 
Vehicle Theft,4/7/2018 15:00,900 BLOCK FLETCHER LN 
Robbery,4/7/2018 16:13,24104 PARK AVE
Larceny,4/7/2018 20:30,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/7/2018 21:00,300 BLOCK REDBUD LN 
Assault-Simple,4/7/2018 21:32,EDEN SPORTS PARK
Assault-Aggravated,4/7/2018 21:48,27800 BLOCK ANDREA ST 
Larceny,4/7/2018 22:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,4/7/2018 22:00,22500 BLOCK 2ND ST 
Vandalism,4/7/2018 23:00,OLYMPIC&HUNTWOOD ST
Larceny from Auto,4/7/2018 23:00,22600 BLOCK MISSION BLVD 
Vandalism,4/8/2018 0:00,1000 BLOCK B ST 
Larceny from Auto,4/8/2018 0:00,2300 BLOCK LINCOLN AVE 
Fraud,4/8/2018 0:00,24100 BLOCK AMADOR ST 
Alcohol Violations,4/8/2018 0:57,MAIN ST
Larceny,4/8/2018 1:00,1435 172ND AVE
Larceny,4/8/2018 1:00,29200 BLOCK LONE TREE PL 
Larceny from Auto,4/8/2018 5:30,20900 BLOCK CABOT BLVD 
Burglary-NonResidential,4/8/2018 8:00,22800 BLOCK 2ND ST 
Drug Violations,4/8/2018 8:25,25800 BLOCK WHITMAN ST 
Larceny,4/8/2018 11:00,400 BLOCK LAUREL AVE 
Larceny,4/8/2018 11:00,400 BLOCK LAUREL AVE 
Drug Violations,4/8/2018 11:35,24500 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/8/2018 12:00,27500 BLOCK MISSION BLVD 
Larceny from Auto,4/8/2018 12:00,27700 BLOCK LA PORTE AVE 
Larceny,4/8/2018 15:00,896 WEST TENNYSON ROAD RD W
Larceny from Auto,4/8/2018 15:00,31100 BLOCK SAN CLEMENTE ST 
Larceny from Auto,4/8/2018 15:00,700 BLOCK W WINTON AVE 
Burglary-NonResidential,4/8/2018 15:00,28300 BLOCK INDUSTRIAL BLVD 
Drug Violations,4/8/2018 15:26,28400 BLOCK COLERIDGE AVE 
Larceny,4/8/2018 15:30,JACKSON ST
Vehicle Theft,4/8/2018 16:00,28300 BLOCK INDUSTRIAL BLVD 
Larceny,4/8/2018 16:28,2400 BLOCK WHIPPLE RD 
Fraud,4/8/2018 18:15,600 BLOCK JILLIENE WAY 
Vehicle Theft,4/8/2018 18:30,700 BLOCK SOUTHLAND DR 
Drug Violations,4/8/2018 20:39, LOGAN WAY & CARMAR ST 
Larceny from Auto,4/8/2018 21:00,2000 BLOCK ROCK SPRINGS DR 
Larceny from Auto,4/8/2018 21:30,200 BLOCK W JACKSON ST 
Larceny,4/8/2018 23:30,29000 BLOCK MISSION BLVD 
Vandalism,4/9/2018 0:00,29100 BLOCK DE LA CRUZ RD 
Vandalism,4/9/2018 0:00,3600 BLOCK SKYLINE DR 
DUI,4/9/2018 1:21,29000 BLOCK MISSION BLVD 
Vandalism,4/9/2018 2:01,900 BLOCK A ST 
Drug Violations,4/9/2018 8:51,22500 BLOCK FOOTHILL BLVD 
Larceny,4/9/2018 9:00,21700 BLOCK HESPERIAN BLVD 
Vandalism,4/9/2018 12:00,1100 BLOCK B ST 
Larceny from Auto,4/9/2018 12:00,2700 BLOCK ARF AVE 
Vehicle Theft,4/9/2018 12:00,22000 BLOCK CASTILLE LN 
Vehicle Theft,4/9/2018 12:00,22900 BLOCK ATHERTON ST 
Drug Violations,4/9/2018 12:05,21500 BLOCK FOOTHILL BLVD 
Larceny,4/9/2018 12:18,31300 BLOCK MEADOWBROOK AVE 
Vehicle Theft,4/9/2018 14:02,500 BLOCK MEEK AVE 
Larceny from Auto,4/9/2018 14:05,21700 BLOCK HESPERIAN BLVD 
Vandalism,4/9/2018 15:20,27300 BLOCK SLEEPY HOLLOW AVE S 
Larceny from Auto,4/9/2018 16:00,27500 BLOCK TAMPA AVE 
Vehicle Theft,4/9/2018 16:15,1000 BLOCK THIEL RD 
Fraud,4/9/2018 19:00,2400 BLOCK CREEKSIDE CT 
Fraud,4/9/2018 21:00,22200 BLOCK CITY CENTER DR 
Larceny,4/9/2018 21:30,850 B ST
Larceny from Auto,4/9/2018 22:00,30400 BLOCK VANDERBILT ST 
Larceny from Auto,4/9/2018 22:00,28300 BLOCK E 13TH ST 
Assault-Simple,4/9/2018 23:00,900 BLOCK B ST 
Vehicle Theft,4/9/2018 23:00,22800 BLOCK 5TH ST 
Weapon,4/9/2018 23:59, D ST & ATHERTON ST 
Larceny from Auto,4/10/2018 0:01,3700 BLOCK OAKES DR 
Drug Violations,4/10/2018 2:06,27000 BLOCK LE MAY WAY 
Larceny from Auto,4/10/2018 3:00,29800 BLOCK CLEARBROOK CIR 
Weapon,4/10/2018 3:50,800 BLOCK A ST 
Larceny from Auto,4/10/2018 4:45,1100 BLOCK WALPERT ST 
Vandalism,4/10/2018 7:00,21900 BLOCK FOOTHILL BLVD 
Assault-Aggravated,4/10/2018 8:00,27000 BLOCK BELVEDERE CT 
Burglary-Residential,4/10/2018 9:00,400 BLOCK FAIRWAY ST 
Burglary-Residential,4/10/2018 9:45,22100 BLOCK MAIN ST 
Drug Violations,4/10/2018 10:00,27600 BLOCK SEBASTIAN WAY 
Vehicle Theft,4/10/2018 11:00,700 BLOCK SOUTHLAND DR 
Larceny,4/10/2018 11:00,22700 BLOCK 6TH ST 
Larceny,4/10/2018 12:24,400 BLOCK W HARDER RD 
Assault-Simple,4/10/2018 15:01,26600 BLOCK LUVENA DR 
Vehicle Theft,4/10/2018 15:30,2400 BLOCK WHIPPLE RD 
Assault-Simple,4/10/2018 16:19, MOCINE AVE & NEWTON ST 
Larceny,4/10/2018 18:00,24100 BLOCK SOUTHLAND DR 
Larceny,4/10/2018 18:30,24000 BLOCK HESPERIAN BLVD 
Drug Violations,4/10/2018 19:29, INDUSTRIAL PKWY SW & ADDISON WAY 
Larceny from Auto,4/10/2018 20:00,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,4/10/2018 21:10,24100 BLOCK HESPERIAN BLVD 
Drug Violations,4/10/2018 21:17,SLEEPY HOLLOW AVE S
Vandalism,4/10/2018 21:30,25000 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/10/2018 22:00,29500 BLOCK VANDERBILT ST 
Larceny,4/11/2018 0:00,CASTLETON BLVD
Vehicle Theft,4/11/2018 4:10,400 BLOCK W A ST 
Vandalism,4/11/2018 5:30,21100 BLOCK HESPERIAN BLVD 
Fraud,4/11/2018 8:22,22200 BLOCK HATHAWAY AVE 
Vandalism,4/11/2018 8:30,3264 ROUND HILL DR
Burglary-NonResidential,4/11/2018 11:00,23300 BLOCK CONNECTICUT ST 
Larceny from Auto,4/11/2018 12:00,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,4/11/2018 12:00,24100 BLOCK SOUTHLAND DR 
Larceny from Auto,4/11/2018 12:15,24100 BLOCK SOUTHLAND DR 
Vehicle Theft,4/11/2018 12:30,0 BLOCK AUSTIN AVE 
Fraud,4/11/2018 13:00,21700 BLOCK FOOTHILL BLVD 
Vehicle Theft,4/11/2018 13:00,22500 BLOCK MISSION BLVD 
Assault-Simple,4/11/2018 13:20,2100 BLOCK ALDENGATE WAY 
Vandalism,4/11/2018 14:00,25800 BLOCK INDUSTRIAL BLVD 
Fraud,4/11/2018 14:18,24800 BLOCK SANTA CLARA ST 
Larceny from Auto,4/11/2018 15:25,23900 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/12/2018 0:00,1300 BLOCK HENDERSON LN 
Larceny from Auto,4/12/2018 1:53,1200 BLOCK INGLEWOOD ST 
Assault-Simple,4/12/2018 2:00,29400 BLOCK MISSION BLVD 
Larceny from Auto,4/12/2018 2:50,200 BLOCK SULLIVAN WAY 
Larceny from Auto,4/12/2018 3:10,25800 BLOCK STANWOOD AVE 
Larceny,4/12/2018 3:45,19100 BLOCK CABOT BLVD 
Burglary-NonResidential,4/12/2018 4:00,3700 BLOCK DEPOT RD 
Burglary-NonResidential,4/12/2018 4:07,27800 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,4/12/2018 4:09,28200 BLOCK HESPERIAN BLVD 
Larceny,4/12/2018 8:00,1700 BLOCK PANDA WAY 
Vehicle Theft,4/12/2018 9:00, HILL AVE & VERMONT ST 
Larceny,4/12/2018 9:03,22500 BLOCK MISSION BLVD 
Vehicle Theft,4/12/2018 10:02,600 BLOCK SANDOVAL WAY 
Vehicle Theft,4/12/2018 13:30,22600 BLOCK FOOTHILL BLVD 
Vehicle Theft,4/12/2018 14:00,0 BLOCK SOUTHLAND MALL 
Larceny,4/12/2018 14:45,19600 BLOCK HESPERIAN BLVD 
Drug Violations,4/12/2018 15:15,26300 BLOCK PETERMAN AVE 
Assault-Simple,4/12/2018 15:49,B ST
Larceny,4/12/2018 17:30,24000 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/12/2018 19:00,600 BLOCK W WINTON AVE 
Vehicle Theft,4/12/2018 19:30,26500 BLOCK HUNTWOOD AVE 
Fraud,4/13/2018 0:00,24300 BLOCK GROOM ST 
Vandalism,4/13/2018 0:00,24900 BLOCK PLUM TREE ST 
Larceny,4/13/2018 0:01,24940 MEAD WAY
Assault-Aggravated,4/13/2018 0:30,24500 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/13/2018 3:00,30100 BLOCK INDUSTRIAL PKWY SW 
Vehicle Theft,4/13/2018 6:00,22600 BLOCK WOODRIDGE DR 
Larceny from Auto,4/13/2018 7:50,23900 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,4/13/2018 8:20,26900 BLOCK MISSION BLVD 
Vehicle Theft,4/13/2018 8:40, TENNYSON RD & DIXON ST 
Larceny,4/13/2018 10:00,2300 BLOCK LINCOLN AVE 
Vandalism,4/13/2018 10:25,27000 BLOCK WHITMAN ST 
Fraud,4/13/2018 10:34,3500 BLOCK ARDEN RD 
Vandalism,4/13/2018 11:30,ROCHELLE AVE
Fraud,4/13/2018 12:00,126 CROCKER LN
Robbery,4/13/2018 12:44,400 BLOCK WINTON AVE 
Assault-Aggravated,4/13/2018 13:30,600 BLOCK CARMAR ST 
Vehicle Theft,4/13/2018 16:00,24000 BLOCK MARCHAND CT 
Robbery,4/13/2018 16:38,2300 BLOCK PANAMA ST 
Vehicle Theft,4/13/2018 17:00,1900 BLOCK NATIONAL AVE 
Burglary-NonResidential,4/13/2018 17:00,22100 BLOCK PRINCETON ST 
Larceny,4/13/2018 17:20,800 BLOCK SOUTHLAND MALL 
Larceny,4/13/2018 19:00,1000 BLOCK B ST 
Robbery,4/13/2018 19:00,1300 BLOCK E ST 
Vehicle Theft,4/13/2018 23:00,24300 BLOCK SOTO RD 
Larceny from Auto,4/14/2018 0:00,4500 BLOCK RIDING CLUB CT 
DUI,4/14/2018 0:05, MAIN ST & B ST 
DUI,4/14/2018 0:27, PATRICK AVE & ROOSEVELT AVE 
DUI,4/14/2018 1:55,C ST
Assault-Simple,4/14/2018 2:00,22500 BLOCK MAIN ST 
Burglary-Residential,4/14/2018 3:04,25200 BLOCK CARLOS BEE BLVD 
Fraud,4/14/2018 3:44,1200 BLOCK RUSSELL WAY 
Vehicle Theft,4/14/2018 5:50,25000 BLOCK THOMAS AVE 
Larceny,4/14/2018 8:00, SYCAMORE AVE & JACKSON ST 
Larceny from Auto,4/14/2018 8:00,28000 BLOCK THORUP LN 
Assault-Aggravated,4/14/2018 8:58, SCHAFER RD & HUNTWOOD AVE 
Larceny,4/14/2018 10:20,22500 BLOCK MISSION BLVD 
Larceny from Auto,4/14/2018 11:13,25600 BLOCK NICKEL PL 
Burglary-NonResidential,4/14/2018 12:00,29800 BLOCK MISSION BLVD 
Larceny from Auto,4/14/2018 13:00,21000 BLOCK GARY DR 
Vandalism,4/14/2018 15:00,28200 BLOCK APPLEGATE ST 
Larceny,4/14/2018 15:10,200 BLOCK W JACKSON ST 
Assault-Simple,4/14/2018 16:00,3300 BLOCK PINE WOOD CT 
Larceny from Auto,4/14/2018 16:39,24000 BLOCK HESPERIAN BLVD 
Larceny,4/14/2018 17:38,1000 BLOCK A ST 
Robbery,4/14/2018 22:26, TENNYSON RD & E 12TH ST 
Vehicle Theft,4/14/2018 23:00,300 BLOCK ELMHURST ST 
Robbery,4/15/2018 0:10, FOLSOM AVE & HUNTWOOD AVE 
Robbery,4/15/2018 0:44, GRAND ST & ST ANTON WAY 
Alcohol Violations,4/15/2018 1:07,21800 BLOCK MISSION BLVD 
Assault-Simple,4/15/2018 1:35,20700 BLOCK HESPERIAN BLVD 
Robbery,4/15/2018 3:10,1200 BLOCK E ST 
Weapon,4/15/2018 3:20,JACKSON ST
Vandalism,4/15/2018 3:30,2100 BLOCK CATALPA WAY 
Burglary-NonResidential,4/15/2018 3:50,22500 BLOCK FOOTHILL BLVD 
Vandalism,4/15/2018 9:27,400 BLOCK JACKSON ST 
Larceny,4/15/2018 13:32,21700 BLOCK HESPERIAN BLVD 
Larceny,4/15/2018 14:00,SAKLAN RD
Vehicle Theft,4/15/2018 14:00,24100 BLOCK MISSION BLVD 
Vehicle Theft,4/15/2018 16:00,1100 BLOCK WALPERT ST 
Larceny from Auto,4/15/2018 17:00,25000 BLOCK WILLIMET WAY 
Vehicle Theft,4/15/2018 18:00,2300 BLOCK BERMUDA LN 
Larceny,4/15/2018 18:00,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/15/2018 19:00,26300 BLOCK WHITMAN ST 
Vehicle Theft,4/15/2018 19:00,600 BLOCK SEQUOIA RD 
Robbery,4/15/2018 19:50, TYRRELL AVE & SHEPHERD AVE 
Drug Violations,4/15/2018 21:53, HURLEY DR & WHITMAN ST 
Fraud,4/16/2018 0:00,1800 BLOCK SOUTHGATE ST 
Vehicle Theft,4/16/2018 0:00,27700 BLOCK LA PORTE AVE 
Larceny,4/16/2018 0:01,22800 BLOCK GRAND ST 
Larceny from Auto,4/16/2018 3:00,26900 BLOCK LAKEWOOD WAY 
Larceny,4/16/2018 3:52,26200 BLOCK PRODUCTION AVE 
Larceny from Auto,4/16/2018 3:55,1100 BLOCK WESTWOOD ST 
Larceny from Auto,4/16/2018 4:00,27000 BLOCK GADING RD 
Larceny,4/16/2018 5:00,26500 BLOCK CORPORATE AVE 
Vandalism,4/16/2018 6:00,24800 BLOCK THOMAS AVE 
Larceny from Auto,4/16/2018 7:00,200 BLOCK JACKSON ST 
Larceny,4/16/2018 7:30,1000 BLOCK MC KEEVER AVE 
Larceny,4/16/2018 8:00,22500 BLOCK MISSION BLVD 
Burglary-Residential,4/16/2018 8:30,200 BLOCK GOLDTREE WAY 
Burglary-Residential,4/16/2018 10:42,26100 BLOCK HUNTWOOD AVE 
Vehicle Theft,4/16/2018 12:00,200 BLOCK JACKSON ST 
Assault-Simple,4/16/2018 12:48,W TENNYSON RD
Larceny,4/16/2018 13:01,800 BLOCK SOUTHLAND MALL 
Vandalism,4/16/2018 16:00,1 SOUTHLAND MALL DRIVE LN
Vehicle Theft,4/16/2018 16:00,400 BLOCK BERRY AVE 
Larceny,4/16/2018 17:00,22300 BLOCK PERALTA ST 
Vehicle Theft,4/16/2018 17:00,27000 BLOCK HUNTWOOD AVE 
Larceny,4/16/2018 17:30,2600 BLOCK ADMIRAL CIR 
Larceny,4/16/2018 17:42,2500 BLOCK ADMIRAL CIR 
Fraud,4/16/2018 17:59,529 JACKSONS ST
Nuisance,4/16/2018 18:18, POINCIANA ST & KAY AVE 
Larceny from Auto,4/16/2018 18:30,22600 BLOCK MAIN ST 
Larceny,4/16/2018 18:30,1600 BLOCK WHIPPLE RD 
Vehicle Theft,4/16/2018 23:00,800 BLOCK B ST 
Larceny from Auto,4/16/2018 23:15,500 BLOCK EVELYN LN 
Larceny from Auto,4/17/2018 0:00,25900 BLOCK DOLLAR ST 
Fraud,4/17/2018 0:00,196 ARDEN ROAD
Vehicle Theft,4/17/2018 0:30,24900 BLOCK SANTA CLARA ST 
Larceny,4/17/2018 1:00,1100 BLOCK INGLEWOOD ST 
Burglary-Residential,4/17/2018 7:15,200 BLOCK W A ST 
Larceny,4/17/2018 8:00,27300 BLOCK MANON AVE 
Fraud,4/17/2018 8:00,31100 BLOCK MISSION BLVD 
Larceny,4/17/2018 10:10,1273 INDUSTRIAL PARKWAY ST W
Larceny,4/17/2018 10:46,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/17/2018 12:00,25200 BLOCK HESPERIAN BLVD 
Larceny,4/17/2018 15:11,3500 BLOCK SKYLINE DR 
Vandalism,4/17/2018 16:03,2200 BLOCK SLEEPY HOLLOW AVE 
Vehicle Theft,4/17/2018 18:00,500 BLOCK JACKSON ST 
Larceny,4/17/2018 18:20,800 BLOCK SOUTHLAND DR 
Vehicle Theft,4/17/2018 18:30, FLETCHER LN & MISSION BLVD 
Vehicle Theft,4/17/2018 19:00,1200 BLOCK W WINTON AVE 
Vandalism,4/17/2018 20:30,300 BLOCK JACKSON ST 
Assault-Simple,4/17/2018 20:40,1200 BLOCK B ST 
Vehicle Theft,4/17/2018 21:00,300 BLOCK FREDERIC AVE 
Larceny from Auto,4/17/2018 22:00,600 BLOCK GARIN AVE 
Vandalism,4/17/2018 22:00,31398 HUNTWOOD
